Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,27,,,,
2,up,Newsboys,God's Not Dead (Like a Lion),3,2,215,,,,
3,up,Lauren Daigle,You Say,7,3,217,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,4,222,,,,
5,-,Marcela Gandara,Supe Que Me Amabas,-,1,224,,,,
6,up,Abel Zavala,Jesús Mi Fiel Amigo,11,6,210,,,,
7,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,1,219,,,,
8,up,Hermana Glenda,Nada Es Imposible para Ti,12,7,219,,,,
9,up,Un Corazón,Jesucristo Basta,14,9,221,,,,
10,down,Marco Barrientos,Hosanna,9,5,204,,,,
11,up,Marco Barrientos,Ven Espíritu Ven,15,11,216,,,,
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,12,223,,,,
13,up,Hillsong Young & Free,Vivo Estás,19,13,226,,,,
14,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),29,14,216,,,,
15,up,Elevation Worship,Como en el Cielo (Here as in Heaven),18,12,209,,,,
16,up,Danilo Montero,Abre Mis Ojos,59,16,205,,,,
17,up,Hermana Glenda,Si Conocieras,21,17,218,,,,
18,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),17,12,216,,,,
19,up,Hillsong Young & Free,Vida Tú Me Das,22,17,216,,,,
20,down,Marcela Gandara,Un Viaje Largo,2,1,212,,,,
21,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],24,19,228,,,,
22,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),57,18,209,,,,
23,up,Miel San Marcos,Los Muros Caerán (Live),26,21,223,,,,
24,up,Miel San Marcos,Fiesta (En Vivo),31,23,210,,,,
25,up,Marcela Gandara,Tu Palabra,27,20,227,,,,
26,up,Hillsong en Español,No Hay Otro Nombre,30,22,225,,,,
27,up,Miel San Marcos,Increíble (En Vivo),32,21,227,,,,
28,-,Hermana Glenda,Si Conocieras el Don de Dios,-,22,220,,,,
29,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,34,23,133,,,,
30,down,Miel San Marcos,Grande y Fuerte,10,6,226,,,,
31,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),35,21,212,,,,
32,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,1,220,,,,
33,-,Conquistando Fronteras,Voy Cantando,-,9,226,,,,
34,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),36,28,224,,,,
35,-,Esperanza de Vida,Precioso Jesús,-,13,224,,,,
36,up,Marcela Gandara,Mas Que un Anhelo,37,26,225,,,,
37,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),38,27,214,,,,
38,up,Abel Zavala,Enamórame,39,30,189,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,211,,,,
40,up,Marcos Witt,Quiero Levantar Mis Manos,40,31,179,,,,
41,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],33,24,199,,,,
42,down,Hillsong en Español,Hermoso Nombre,41,30,140,,,,
43,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,3,199,,,,
44,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],42,32,138,,,,
45,-,Hermana Glenda,Ven Señor Jesús,-,32,138,,,,
46,down,Miel San Marcos,Mi Sanador (En Vivo),43,35,128,,,,
47,down,Newsboys,The King Is Coming,44,33,164,,,,
48,down,Vino Nuevo,En Totalidad a Ti,45,34,87,,,,
49,down,Marco Barrientos,Digno (feat. Marcos Brunet),13,8,208,,,,
50,up,Marco Barrientos,Manda Lluvia,50,39,76,,,,
51,down,Miel San Marcos,Yo Creo,49,37,78,,,,
52,down,Miel San Marcos,Como En El Cielo (En Vivo),51,40,75,,,,
53,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],53,36,68,,,,
54,-,Dariann González,Grande,-,54,1,,,,
55,-,The cXurch,Canción De Victoria,-,55,1,,,,
56,down,Israel & New Breed,Jesús en el Centro,54,41,71,,,,
57,down,Ruth Ríos,Porque Tú Eres Bueno,55,49,73,,,,
58,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),52,22,208,,,,
59,up,Marcos Witt,Al Estar Aquí,61,47,71,,,,
60,down,Hillsong en Español,Mi Roca,46,39,89,,,,
61,-,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),-,29,215,,,,
62,down,Hillsong en Español,En Esto Creo (El Credo),56,45,108,,,,
63,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),20,18,216,,,,
64,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),23,19,225,,,,
65,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],47,45,73,,,,
66,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,18,205,,,,
67,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,36,81,,,,
68,down,Vino Nuevo,Solo Me Imagino,28,24,211,,,,
69,-,Sixpence None the Richer,Kiss Me,-,3,218,,,,
70,-,Keith & Kristyn Getty & Travis Cottrell,In Christ Alone (Live),-,70,1,,,,
71,down,Marco Barrientos,No hay Nadie Como tú,58,44,54,,,,
72,down,Marco Barrientos,De Gloria en Gloria,48,34,216,,,,
73,-,Hillsong Young & Free,Real Love (Live),-,52,18,,,,
74,-,Miel San Marcos,Levántate Señor,-,58,12,,,,
75,down,Marcela Gandara,Me Haces Crecer,63,47,44,,,,
76,-,Conquistando Fronteras,Altísimo,-,50,34,,,,
77,-,Israel & New Breed,Tu presencia es el Cielo,-,51,29,,,,
78,-,Vino Nuevo,Cristo Yo Te Amo,-,78,1,,,,
