Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,155,,,,
2,up,Jesús Adrián Romero,Sumérgeme,2,2,31,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,154,,,,
4,up,Jesús Adrián Romero,Qué Sería de Mí,5,3,31,,,,
5,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,152,,,,
6,up,Newsboys,God's Not Dead (Like a Lion),6,2,137,,,,
7,up,Sixpence None the Richer,Kiss Me,7,3,154,,,,
8,up,Alex Campos,Tu Poeta,8,5,119,,,,
9,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,13,7,31,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,14,5,154,,,,
11,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,1,139,,,,
12,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,8,116,,,,
13,down,Marcos Vidal,Cara a Cara,11,1,137,,,,
14,down,Jesús Adrián Romero & Abel Zavala,Enamorame,12,11,30,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,3,126,,,,
16,up,Rojo,No Me Soltarás,16,5,154,,,,
17,up,Julio Melgar,Creo En Ti,17,8,138,,,,
18,up,Jesús Adrián Romero,Esperar en Ti,18,17,31,,,,
19,up,Marco Barrientos,Digno (feat. Marcos Brunet),21,8,133,,,,
20,down,Lauren Daigle,You Say,19,3,144,47,2019-10-06,47,2019-10-06
21,down,Hillsong Young & Free,Vivo Estás,20,13,149,,,,
22,up,Jesús Adrián Romero,Con Manos Vacias,22,19,31,,,,
23,up,Jesús Adrián Romero,Tal Como Soy,25,22,31,,,,
24,up,Lilly Goodman,Cúbreme (Instrumental),24,21,31,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,4,143,,,,
26,down,Sixpence None the Richer,There She Goes,23,12,154,,,,
27,up,Jesús Adrián Romero,Cada Mañana,35,23,31,,,,
28,down,Marco Barrientos,Hosanna,27,5,125,,,,
29,down,MercyMe,I Can Only Imagine,28,10,154,,,,
30,down,Miel San Marcos,Grande y Fuerte,29,6,149,,,,
31,up,Hermana Glenda,Nada Es Imposible para Ti,39,7,140,,,,
32,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),49,21,137,,,,
33,down,Hillsong Young & Free,Wake (Live),31,18,153,,,,
34,up,Hillsong en Español,Hosanna (En Vivo),34,20,153,,,,
35,down,Marco Barrientos,Ven Espíritu Ven,33,11,139,,,,
36,down,Conquistando Fronteras,Voy Cantando,32,9,146,,,,
37,down,Un Corazón,Jesucristo Basta,36,9,148,,,,
38,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),37,22,134,,,,
39,up,Barak,Ven Espíritu Santo,45,13,136,,,,
40,up,Jesús Adrián Romero,Que Sería de Mi,40,22,133,,,,
41,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),44,12,139,,,,
42,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,12,143,,,,
43,up,Jesús Adrián Romero,Cerca de Ti,43,34,31,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],41,21,154,,,,
45,-,GDS Band,Solo Quiero Verte a Ti,-,45,1,,,,
46,-,Relaxing Piano Man,Estoy Aqui (Instrumental),-,46,1,,,,
47,-,Alabanza Musical,Buenos Días Paloma Blanca,-,47,1,,,,
48,down,Alex Campos,Mil Palabritas,47,27,120,,,,
49,up,Rojo,Te Amo Más Que A Mi Misma Vida,51,14,154,,,,
50,down,Lucas Conslie,Al Que Esta Sentado en el Trono,48,27,153,,,,
51,down,Hermana Glenda,Si Conocieras,50,17,140,,,,
52,up,Abel Zavala,Jesús Mi Fiel Amigo,73,6,138,,,,
53,down,Lilly Goodman,Sin Dolor (Instrumental),52,41,30,,,,
54,down,Danilo Montero,Abre Mis Ojos,53,16,129,,,,
55,down,Hillsong Young & Free,Vida Tú Me Das,54,17,142,,,,
56,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),66,18,133,,,,
57,up,José Luis Reyes,Esta Cayendo,60,24,138,,,,
58,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,19,147,,,,
59,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],58,19,146,,,,
60,down,Hillsong Young & Free,Alive (Live),56,31,33,,,,
61,up,Marco Barrientos,De Gloria en Gloria,71,34,139,,,,
62,down,Conquistando Fronteras,Gloria Shekhiná,61,25,136,,,,
63,down,Miel San Marcos,Los Muros Caerán (Live),62,21,144,,,,
64,up,Alex Campos,Me Robaste el Corazón,64,40,117,,,,
65,up,Hillsong en Español,Desde Mi Interior (En Vivo),67,43,151,,,,
66,up,Marcela Gandara,Tu Palabra,70,20,146,,,,
67,up,Miel San Marcos,Increíble (En Vivo),82,21,148,,,,
68,up,Hillsong en Español,No Hay Otro Nombre,80,22,144,,,,
69,up,Danilo Montero,Eres Todopoderoso (En vivo),69,41,151,,,,
70,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),75,46,144,,,,
71,down,Vino Nuevo,Solo Me Imagino,68,24,132,,,,
72,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),90,18,138,,,,
73,up,Hermana Glenda,Si Conocieras el Don de Dios,76,22,144,,,,
74,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,59,39,137,,,,
75,up,Satelite,Vuelve (feat. Jesús Adrián Romero),77,59,29,,,,
76,down,Barak,Dios Háblame,74,23,130,,,,
77,up,Hillsong en Español,Correré (En Vivo),79,43,143,,,,
78,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],81,24,125,,,,
79,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,83,35,150,,,,
80,up,Jesús Adrián Romero,Te Daré Lo Mejor,85,59,137,,,,
81,up,Marcela Gandara,Mas Que un Anhelo,86,26,142,,,,
82,down,Jesús Adrián Romero,Un Destello de Tu Gloria,63,39,142,,,,
83,up,Hillsong en Español,Con Todo (En Vivo),87,60,132,,,,
84,up,Danilo Montero,Bendito Jesús,92,63,140,,,,
85,up,Hillsong Worship,I Surrender (Live),93,61,128,,,,
86,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),97,29,137,,,,
87,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),98,27,131,,,,
88,-,Marcos Witt,Quiero Levantar Mis Manos,-,31,103,,,,
89,up,Alex Campos,Al Taller del Maestro,94,50,117,,,,
90,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,28,141,,,,
91,up,Hillsong en Español,Amor Como Fuego (En Vivo),95,20,146,,,,
92,up,Jesús Adrián Romero,A Sus Pies,96,77,11,,,,
93,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,72,18,134,,,,
94,down,Esperanza de Vida,Precioso Jesús,78,13,143,,,,
95,-,Hillsong en Español,Hermoso Nombre,-,30,65,,,,
96,-,Jesús Adrián Romero,Pan De Vida,-,75,8,,,,
97,up,Marcos Vidal,Buscadme y Vivireis,99,58,90,,,,
98,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),84,14,142,,,,
99,-,Kari Jobe,Digno y Santo,-,72,85,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,73,85,,,,
