Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,1,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,1,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,5,1,1,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),6,2,1,,,,
5,up,Marcela Gandara,Un Viaje Largo,7,1,1,,,,
6,up,Sixpence None the Richer,Kiss Me,8,3,1,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,1,1,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,1,1,,,,
9,up,Rojo,No Me Soltarás,13,5,1,,,,
10,up,Julio Melgar,Creo En Ti,14,8,1,,,,
11,up,Sixpence None the Richer,Don't Dream It's Over,15,5,1,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,3,1,,,,
13,up,Marcos Witt,Renuévame,18,10,1,,,,
14,down,Marcos Vidal,Cara a Cara,1,1,1,,,,
15,up,Hillsong Young & Free,Vivo Estás,20,13,1,,,,
16,up,Sixpence None the Richer,There She Goes,21,12,1,,,,
17,up,Lauren Daigle,You Say,24,4,1,47,2019-10-06,47,2019-10-06
18,up,Marco Barrientos,Digno (feat. Marcos Brunet),22,8,1,,,,
19,down,Alex Campos,Tu Poeta,11,5,1,,,,
20,up,Miel San Marcos,Grande y Fuerte,23,6,1,,,,
21,up,Marcos Witt,Tu Fidelidad,25,17,1,,,,
22,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,4,1,,,,
23,up,Abel Zavala,Jesús Mi Fiel Amigo,28,8,1,,,,
24,up,Hillsong Young & Free,Wake (Live),30,18,1,,,,
25,up,Marco Barrientos,Ven Espíritu Ven,77,11,1,,,,
26,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),32,21,1,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],82,21,1,,,,
28,up,Barak,Ven Espíritu Santo,34,13,1,,,,
29,up,Jesús Adrián Romero,El Brillo de Mis Ojos,35,23,1,,,,
30,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),81,22,1,,,,
31,up,MercyMe,I Can Only Imagine,31,10,1,,,,
32,up,Lucas Conslie,Al Que Esta Sentado en el Trono,36,27,1,,,,
33,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),45,12,1,,,,
34,up,Conquistando Fronteras,Voy Cantando,73,9,1,,,,
35,up,Marcos Witt,Yo Te Busco,39,35,1,,,,
36,up,Marcos Witt,Enciende una Luz,61,22,1,,,,
37,up,Esperanza de Vida,Precioso Jesús,37,13,1,,,,
38,up,Martin Valverde,Nadie Te Ama Como Yo,43,27,1,,,,
39,up,Un Corazón,Jesucristo Basta,48,9,1,,,,
40,up,Rojo,Te Amo Más Que A Mi Misma Vida,42,14,1,,,,
41,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),40,14,1,,,,
42,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),83,12,1,,,,
43,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],50,40,1,,,,
44,up,Hermana Glenda,Si Conocieras,46,17,1,,,,
45,-,Oaks Worship,I Believe (Let Faith Rise),-,45,1,,,,
46,-,Danilo Montero,Cantaré de Tu Amor (En vivo),-,46,1,,,,
47,-,Meghan Trainor,Es Como un Río,-,47,1,,,,
48,down,Christine D'Clario,Rey,47,38,1,,,,
49,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),49,19,1,,,,
50,up,Marco Barrientos,De Gloria en Gloria,53,34,1,,,,
51,down,Hillsong Young & Free,Alive (Studio),44,32,1,,,,
52,up,Marcela Gandara,Tu Palabra,88,20,1,,,,
53,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],52,19,1,,,,
54,up,Hillsong en Español,Desde Mi Interior (En Vivo),56,43,1,,,,
55,down,Elevation Worship,Como en el Cielo (Here as in Heaven),54,12,1,,,,
56,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),85,18,1,,,,
57,up,José Luis Reyes,Esta Cayendo,90,24,1,,,,
58,up,Miel San Marcos,Fiesta (En Vivo),91,23,1,,,,
59,down,Danilo Montero,Eres Todopoderoso (En vivo),57,41,1,,,,
60,up,Conquistando Fronteras,Gloria Shekhiná,89,25,1,,,,
61,up,Hillsong en Español,No Hay Otro Nombre,94,22,1,,,,
62,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),66,18,1,,,,
63,up,Barak,Dios Háblame,71,23,1,,,,
64,down,Jesús Adrián Romero,Un Destello de Tu Gloria,60,39,1,,,,
65,down,Miel San Marcos,Increíble (En Vivo),63,21,1,,,,
66,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",38,8,1,,,,
67,up,Marcos Witt & T-Bone,Alabemos,86,49,1,,,,
68,up,Hillsong en Español,Correré (En Vivo),93,43,1,,,,
69,down,Conquistando Fronteras,Danzaré,68,57,1,,,,
70,-,Oaks Worship,Making Me New,-,70,1,,,,
71,-,Sioma,Mágicas princesas pista,-,71,1,,,,
72,down,Hermana Glenda,Si Conocieras el Don de Dios,67,22,1,,,,
73,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,65,35,1,,,,
74,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),62,46,1,,,,
75,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,87,39,1,,,,
76,up,Jesús Adrián Romero,Te Daré Lo Mejor,78,59,1,,,,
77,-,Oaks Worship,Falling Like Rain,-,77,1,,,,
78,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),59,18,1,,,,
79,-,Oaks Worship,Way Too Great (Live),-,79,1,,,,
80,-,Oaks Worship,Lift Up the Light (feat. Shane & Shane),-,80,1,,,,
81,-,Oaks Worship,Rearranged (feat. Ross Fishburn),-,81,1,,,,
82,-,Oaks Worship,We Love Who You Are (feat. Clayton Brooks),-,82,1,,,,
83,-,Oaks Worship,Creation Calls You Father (feat. Ross Fishburn),-,83,1,,,,
84,-,Oaks Worship,Great Is Your Faithfulness,-,84,1,,,,
85,-,Oaks Worship,Holy,-,85,1,,,,
86,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),74,29,1,,,,
87,down,Newsboys,God's Not Dead (Like a Lion),9,2,1,,,,
88,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,3,1,,,,
89,-,Abel Zavala,Enamórame,-,30,1,,,,
90,down,Marco Barrientos,Hosanna,26,5,1,,,,
91,down,Hermana Glenda,Nada Es Imposible para Ti,29,7,1,,,,
92,down,Alex Campos,Mil Palabritas,51,27,1,,,,
93,down,Hillsong en Español,Hosanna (En Vivo),33,20,1,,,,
94,down,Hillsong Young & Free,Vida Tú Me Das,41,17,1,,,,
95,down,Alex Campos,Me Robaste el Corazón,64,40,1,,,,
96,-,Hillsong Worship,I Surrender (Live),-,61,1,,,,
97,down,Danilo Montero,Revelacion,55,46,1,,,,
98,-,Hillsong en Español,Hermoso Nombre,-,30,1,,,,
99,down,Alex Campos,Al Taller del Maestro,76,50,1,,,,
100,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],96,24,1,,,,
