Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,16,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,16,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,13,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,16,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,16,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,16,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),7,2,15,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,1,16,,,,
9,up,Marcos Vidal,Cara a Cara,9,1,16,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,9,,,,
11,down,Rojo,No Me Soltarás,10,5,16,,,,
12,up,Julio Melgar,Creo En Ti,12,8,16,,,,
13,up,Marcos Witt,Renuévame,15,10,15,,,,
14,up,Marco Barrientos,Digno (feat. Marcos Brunet),16,8,15,,,,
15,down,Sixpence None the Richer,Don't Dream It's Over,14,5,16,,,,
16,up,Lauren Daigle,You Say,17,3,16,47,2019-10-06,47,2019-10-06
17,up,Sixpence None the Richer,There She Goes,18,12,16,,,,
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,4,16,,,,
19,up,Hermana Glenda,Nada Es Imposible para Ti,20,7,15,,,,
20,up,Abel Zavala,Jesús Mi Fiel Amigo,22,6,13,,,,
21,up,Hillsong en Español,Amor Como Fuego (En Vivo),25,20,14,,,,
22,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),32,21,16,,,,
23,up,Conquistando Fronteras,Voy Cantando,26,9,14,,,,
24,up,Hillsong Young & Free,Wake (Live),24,18,16,,,,
25,up,Marcos Witt,Enciende una Luz,27,22,14,,,,
26,down,Marco Barrientos,Ven Espíritu Ven,23,11,14,,,,
27,up,Jesús Adrián Romero,Tu Bandera,29,22,14,,,,
28,up,MercyMe,I Can Only Imagine,30,10,16,,,,
29,up,Jesús Adrián Romero,El Brillo de Mis Ojos,33,23,14,,,,
30,down,Marcos Witt,Tu Fidelidad,21,17,13,,,,
31,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),28,22,14,,,,
32,down,Jesús Adrián Romero,Que Sería de Mi,31,22,14,,,,
33,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),35,12,16,,,,
34,up,Martin Valverde,Nadie Te Ama Como Yo,36,27,16,,,,
35,down,Lucas Conslie,Al Que Esta Sentado en el Trono,34,27,16,,,,
36,up,Hillsong en Español,Hosanna (En Vivo),47,20,16,,,,
37,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),42,12,16,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),49,12,16,,,,
39,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),43,14,16,,,,
40,down,Barak,Ven Espíritu Santo,37,13,16,,,,
41,up,Un Corazón,Jesucristo Basta,44,9,16,,,,
42,down,Hillsong Young & Free,Vida Tú Me Das,38,17,12,,,,
43,down,Danilo Montero,Abre Mis Ojos,40,16,12,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],41,21,16,,,,
45,up,Rojo,Te Amo Más Que A Mi Misma Vida,45,14,16,,,,
46,down,José Luis Reyes,Esta Cayendo,39,24,14,,,,
47,down,Marcos Witt,Yo Te Busco,46,35,13,,,,
48,up,Danilo Montero,Eres Todopoderoso (En vivo),62,41,16,,,,
49,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),52,18,14,,,,
50,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,3,10,,,,
51,down,Christine D'Clario,Rey,48,38,16,,,,
52,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),92,18,14,,,,
53,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,50,39,16,,,,
54,-,Ixcís,"Levantáos, Está Cerca",-,54,1,,,,
55,-,Esperanza de Vida,Precioso Jesús,-,13,14,,,,
56,up,Miel San Marcos,Los Muros Caerán (Live),72,21,12,,,,
57,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],51,19,16,,,,
58,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),59,46,15,,,,
59,down,Jesús Adrián Romero,Un Destello de Tu Gloria,57,39,14,,,,
60,down,Conquistando Fronteras,Gloria Shekhiná,56,25,13,,,,
61,up,Marco Barrientos,De Gloria en Gloria,67,34,16,,,,
62,up,Hillsong en Español,No Hay Otro Nombre,63,22,14,,,,
63,up,Hillsong en Español,Desde Mi Interior (En Vivo),79,43,16,,,,
64,up,Danilo Montero,Revelacion,71,46,16,,,,
65,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),58,18,14,,,,
66,up,Marcela Gandara,Tu Palabra,74,20,16,,,,
67,down,Hillsong Young & Free,Alive (Studio),65,32,16,,,,
68,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),70,29,16,,,,
69,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,94,18,14,,,,
70,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),68,28,14,,,,
71,down,Hermana Glenda,Si Conocieras el Don de Dios,64,22,14,,,,
72,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],60,40,16,,,,
73,down,Conquistando Fronteras,Danzaré,61,57,15,,,,
74,down,Vino Nuevo,Solo Me Imagino,66,24,12,,,,
75,down,Miel San Marcos,Fiesta (En Vivo),69,23,14,,,,
76,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,75,35,16,,,,
77,up,Marcela Gandara,Mas Que un Anhelo,97,26,13,,,,
78,-,Ixcís,No Me Rendiré,-,78,1,,,,
79,-,Marcos Witt & T-Bone,Alabemos,-,49,15,,,,
80,up,Marcos Witt,Dios de Pactos,93,65,12,,,,
81,up,Hillsong en Español,Correré (En Vivo),82,43,15,,,,
82,-,Ixcís,Nada,-,82,1,,,,
83,-,Ixcís,Como María,-,83,1,,,,
84,-,Ixcís,Mi Vida Es Cristo (feat. Vicente Morales),-,84,1,,,,
85,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],78,24,12,,,,
86,down,Hillsong en Español,Con Todo (En Vivo),80,60,15,,,,
87,-,Ixcís,Ellos Son Tu Rostro,-,87,1,,,,
88,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,59,14,,,,
89,-,Ixcís,Ven Seréname,-,89,1,,,,
90,-,Ixcís,Me Fui,-,90,1,,,,
91,-,Ixcís,A Pesar de Todo,-,91,1,,,,
92,-,Ixcís,En los Pobres Yo Te Ví,-,92,1,,,,
93,-,Ixcís,Nada Es Imposible,-,93,1,,,,
94,-,Miel San Marcos,Increíble (En Vivo),-,21,14,,,,
95,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),73,27,15,,,,
96,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,19,13,,,,
97,down,Marcos Witt,Quiero Levantar Mis Manos,91,31,15,,,,
98,down,Barak,Dios Háblame,77,23,16,,,,
99,down,Kari Jobe,Digno y Santo,96,72,11,,,,
100,down,Hillsong Worship,I Surrender (Live),76,61,16,,,,
