Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,167,,,,
2,up,Marcela Gandara,Un Viaje Largo,2,1,160,,,,
3,up,Newsboys,God's Not Dead (Like a Lion),4,2,155,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,1,157,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,173,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,150,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,3,144,,,,
8,up,Lauren Daigle,You Say,9,3,159,47,2019-10-06,47,2019-10-06
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,4,159,,,,
10,up,Marco Barrientos,Hosanna,11,5,142,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),13,8,151,,,,
12,up,Conquistando Fronteras,Voy Cantando,22,9,163,,,,
13,up,Marco Barrientos,Ven Espíritu Ven,16,11,156,,,,
14,up,Un Corazón,Jesucristo Basta,15,9,165,,,,
15,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,12,161,,,,
16,down,Abel Zavala,Jesús Mi Fiel Amigo,12,6,152,,,,
17,up,Hillsong Young & Free,Vivo Estás,20,13,167,,,,
18,up,Danilo Montero,Abre Mis Ojos,24,16,143,,,,
19,up,Hillsong Young & Free,Vida Tú Me Das,25,17,157,,,,
20,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),63,19,161,,,,
21,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),26,18,155,,,,
22,up,Miel San Marcos,Los Muros Caerán (Live),29,21,160,,,,
23,up,Miel San Marcos,Increíble (En Vivo),39,21,165,,,,
24,up,Marcela Gandara,Tu Palabra,32,20,164,,,,
25,up,Hillsong en Español,No Hay Otro Nombre,30,22,162,,,,
26,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,159,,,,
27,up,Miel San Marcos,Fiesta (En Vivo),31,23,153,,,,
28,up,Hermana Glenda,Si Conocieras el Don de Dios,33,22,158,,,,
29,up,Barak,Dios Háblame,37,23,147,,,,
30,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],36,24,137,,,,
31,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),38,28,159,,,,
32,-,Miel San Marcos,Grande y Fuerte,-,6,165,,,,
33,up,Marcela Gandara,Mas Que un Anhelo,40,26,160,,,,
34,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),41,27,149,,,,
35,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),42,29,155,,,,
36,up,Marcos Witt,Quiero Levantar Mis Manos,44,31,116,,,,
37,up,Abel Zavala,Enamórame,43,30,125,,,,
38,up,Hillsong en Español,Hermoso Nombre,45,30,82,,,,
39,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],56,32,73,,,,
40,up,Hermana Glenda,Ven Señor Jesús,59,32,73,,,,
41,up,Newsboys,The King Is Coming,47,33,99,,,,
42,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],48,36,19,,,,
43,up,Hillsong en Español,Mi Roca,51,39,27,,,,
44,up,Miel San Marcos,Yo Creo,53,37,12,,,,
45,up,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],49,45,11,,,,
46,up,Marco Barrientos,Manda Lluvia,55,39,10,,,,
47,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),58,22,149,,,,
48,down,Hermana Glenda,Nada Es Imposible para Ti,14,7,158,,,,
49,up,Israel & New Breed,Jesús en el Centro,60,41,7,,,,
50,-,Julio Melgar,"Creo en Ti (feat. Marcos Brunet, Andrea Lopez, Roberta Palada, Eric Yeh & Eddie James)",-,50,1,,,,
51,-,Anna Betancourt,Tomaré Mi Cruz,-,51,1,,,,
52,up,Ruth Ríos,Porque Tú Eres Bueno,61,49,8,,,,
53,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],28,19,164,,,,
54,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,18,145,,,,
55,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,23,71,,,,
56,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),17,12,157,,,,
57,up,Sixpence None the Richer,Kiss Me,64,3,172,,,,
58,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),23,14,157,,,,
59,down,Barak,Ven Espíritu Santo,19,13,154,,,,
60,down,Esperanza de Vida,Precioso Jesús,21,13,161,,,,
61,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),27,18,150,,,,
62,up,Marcos Witt,Al Estar Aquí,62,47,8,,,,
63,down,Vino Nuevo,Solo Me Imagino,34,24,150,,,,
64,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),35,21,152,,,,
65,-,Jake Hamilton,Supernatural Revolution,-,65,1,,,,
66,-,Marcela Gandara,Me Haces Crecer,-,47,5,,,,
67,-,Marco Barrientos,No hay Nadie Como tú,-,44,3,,,,
68,down,Hillsong en Español,En Esto Creo (El Credo),65,45,54,,,,
69,-,Conquistando Fronteras,Altísimo,-,50,5,,,,
70,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,20,161,,,,
71,-,Israel & New Breed,Tu presencia es el Cielo,-,51,5,,,,
72,down,Miel San Marcos,Mi Sanador (En Vivo),46,35,65,,,,
73,down,Miel San Marcos,Como En El Cielo (En Vivo),50,40,9,,,,
74,down,Marco Barrientos,De Gloria en Gloria,52,34,152,,,,
75,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],57,36,8,,,,
76,-,Abel Zavala,A Ti Sea la Gloria,-,60,1,,,,
