Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vard Sisters,Heavenly,1,1,231,,,,
2,up,Tommy Fleming,Voice of Hope,2,1,239,,,,
3,up,Rend Collective,The Art of Celebration,3,2,237,,,,
4,up,Chapel Band,Fire By Night - EP,4,3,240,,,,
5,up,Jack Harrison Live At Yoga Thailand,Wind Across the Sea,5,3,238,,,,
6,up,Hillsong UNITED,Zion (Deluxe Edition),6,4,239,,,,
7,up,Bethel Music,You Make Me Brave (Live),7,4,239,,,,
8,up,Bethel Music,Have It All (Live),8,7,241,,,,
9,up,Hillsong UNITED,Empires,10,7,241,,,,
10,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,11,7,241,,,,
11,up,Rend Collective,Campfire,12,10,241,,,,
12,up,James Kilbane,Close to You - Hymns of Praise,13,8,240,,,,
13,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],14,8,239,,,,
14,up,Hillsong Worship,A Beautiful Exchange,15,12,241,,,,
15,up,Lauren Daigle,Look Up Child,16,6,239,24,2019-10-06,2,2019-10-13
16,up,The Monks of Glenstal Abbey,Biscantorat - The Sound of the Spirit from Glenstal Abbey,17,5,239,,,,
17,up,Dublin Gospel Choir,Dublin Gospel Choir Doing Their Thing,18,1,241,,,,
18,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,11,241,,,,
19,up,Taizé,"Taizé : Instrumental, Vol. 1",20,8,229,,,,
20,up,United Pursuit,Simple Gospel (Live),21,16,241,,,,
21,up,Various Artists,Hallelujah,22,18,239,,,,
22,up,Hillsong Worship,No Other Name (Deluxe Edition),23,17,241,,,,
23,up,Hillsong Worship,OPEN HEAVEN / River Wild,29,15,236,,,,
24,up,Hillsong Young & Free,We Are Young & Free (Live),24,20,241,,,,
25,up,Hillsong Worship,let there be light. (Deluxe Version),25,12,239,,,,
26,up,Various Artists,Songs 4 Worship 50,26,13,235,,,,
27,up,Brian Johnson & Jenn Johnson,After All These Years,27,25,239,,,,
28,up,All Sons & Daughters,Live (Deluxe LP),28,25,241,,,,
29,up,Huddersfield Choral Society,The Hymns Album,30,27,236,,,,
30,up,Joslin Grove Choral Society,100 Best Loved Hymns,31,17,230,,,,
31,up,James Kilbane,Divine Love,32,18,222,,,,
32,up,Steffany Gretzinger,The Undoing,33,31,239,,,,
