Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,11,1,3,,,,
2,down,Robert Glasper,Let Go,1,1,3,,,,
3,down,WILLOW,empathogen,2,1,8,,,,
4,down,Miles Davis,Kind of Blue,3,1,242,,,,
5,down,Frank Sinatra,Nothing But the Best (Remastered),4,3,32,87,2019-10-13,20,2019-10-20
6,up,Stan Getz & João Gilberto,Getz/Gilberto,8,2,205,,,,
7,up,Norah Jones,Visions,7,1,16,,,,
8,up,Chet Baker,Chet Baker Sings,10,3,213,,,,
9,down,Arooj Aftab,Night Reign,5,3,4,,,,
10,up,Cafe Music BGM Channel,Paris Terrace,30,10,2,,,,
11,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,9,5,4,,,,
12,up,John Coltrane,A Love Supreme,12,2,234,,,,
13,up,Diana Krall,When I Look In Your Eyes,45,13,4,,,,
14,up,Kamasi Washington,Fearless Movement,14,3,12,,,,
15,down,Kenny G,Kenny G: Greatest Hits,13,1,242,,,,
16,down,Nina Simone,I Put a Spell On You,15,4,239,,,,
17,up,Diana Krall,The Look of Love,23,12,212,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,16,3,241,,,,
19,down,Yussef Dayes,Black Classical Music,18,2,50,,,,
20,up,Laufey,Typical of Me EP,22,6,55,,,,
21,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),25,3,242,,,,
22,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,17,4,5,,,,
23,down,Keith Jarrett,The Köln Concert (Live),20,20,165,,,,
24,down,Pat Metheny,MoonDial,19,19,2,,,,
25,up,Kenny G,Breathless,27,13,242,,,,
26,up,アントニオ・カルロス・ジョビン,Wave,31,16,232,,,,
27,-,Diana Krall,Only Trust Your Heart,-,27,1,,,,
28,down,Lee Ritenour & Dave Grusin,Brasil,24,15,4,,,,
29,up,Samara Joy,Linger Awhile,40,1,93,,,,
30,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),47,5,22,,,,
31,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,42,7,69,,,,
32,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,26,5,6,,,,
33,up,Chet Baker,Chet,36,16,69,,,,
34,up,Cortex,Troupeau bleu,39,17,127,,,,
35,down,The Dave Brubeck Quartet,Time Out,32,16,201,,,,
36,up,George Benson,Breezin',52,16,226,,,,
37,up,BADBADNOTGOOD,IV,53,6,156,,,,
38,down,Morning Jazz,Cafe Morning Jazz,37,16,106,,,,
39,down,Glass Beams,Mirage - EP,34,3,43,,,,
40,up,DJAPOT,We Are Ready,43,19,7,,,,
41,down,Bill Evans & Jim Hall,Undercurrent,38,13,218,,,,
42,down,BADBADNOTGOOD,Mid Spiral: Order - EP,28,7,5,,,,
43,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,66,43,27,,,,
44,up,John Coltrane,Blue Train,49,7,210,,,,
45,down,Casiopea,CASIOPEA,44,24,86,,,,
46,-,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,-,46,1,,,,
47,down,Ryo Fukui,Scenery,35,30,107,,,,
48,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,48,1,,,,
49,up,Pat Metheny,Dream Box,61,1,54,,,,
50,up,Tony Bennett & Lady Gaga,Love For Sale,82,1,142,,,,
51,down,Robert Glasper,Black Radio III (Supreme Edition),50,1,89,,,,
52,up,Miles Davis,Birth of the Cool,60,12,239,,,,
53,up,Various Artists,Smooth Jazz Instrumentals,54,34,15,,,,
54,up,COFFEE MUSIC MODE,Daytime COFFEE BGM - Relaxing Cafe Time -,94,54,52,,,,
55,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),55,2,242,,,,
56,down,Herbie Hancock,Head Hunters,46,12,201,,,,
57,up,Various Artists,Sleep Jazz,63,53,67,,,,
58,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),58,23,171,,,,
59,up,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,68,59,42,,,,
60,up,Various Artists,Saxophone Jazz Essentials,64,60,9,,,,
61,down,Nduduzo Makhathini,uNomkhubulwane,48,48,3,,,,
62,up,Citrus Sun,Anaconga,98,62,2,,,,
63,up,Julius Rodriguez,Evergreen,84,63,2,,,,
64,up,John Coltrane,Giant Steps (2020 Remaster),75,20,166,,,,
65,down,Keith Jarrett,"The Melody At Night, With You",59,12,228,,,,
66,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,21,9,4,,,,
67,down,브래드 멜다우,After Bach II,29,3,7,,,,
68,up,Miles Davis,Bitches Brew,69,11,211,,,,
69,up,Melody Gardot,Sunset In The Blue (Deluxe Version),86,2,168,,,,
70,up,Kenny G,Innocence,74,7,30,,,,
71,-,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),-,51,228,,,,
72,down,ロバート・グラスパー,Black Radio,67,32,65,,,,
73,down,Kool&Klean,Volume XI,33,33,3,,,,
74,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),62,24,5,,,,
75,up,Snarky Puppy,We Like It Here,83,12,240,,,,
76,up,Chilly Gonzales,Solo Piano,91,76,22,,,,
77,down,Chris Botti,Vol. 1,73,2,36,,,,
78,up,Oscar Peterson,Night Train,93,3,148,,,,
79,down,Jazz Instrumental Cafe Music,Cafe Jazz,71,43,41,,,,
80,down,DOMi & JD BECK,NOT TiGHT,77,1,105,,,,
81,down,Larry Lovestein & The Velvet Revival,You - EP,70,2,242,,,,
82,down,Casiopea,MINT JAMS(Live),80,19,80,,,,
83,-,Pat Metheny Group,Still Life (Talking),-,38,64,,,,
84,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",56,2,11,,,,
85,up,Eximo Blue,ホテルラウンジで流れる癒しのジャズピアノ,87,49,129,,,,
86,down,Verschiedene Interpreten,Smooth Jazz - The Quiet Storm,65,33,76,,,,
87,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,51,6,239,,,,
88,down,Laufey,Bewitched: The Goddess Edition (Instrumentals),85,63,3,,,,
89,down,Cafe Music BGM Channel,Coffee Jazz,88,10,92,,,,
90,down,Julian Lage,Speak To Me,89,2,18,,,,
91,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,91,1,,,,
92,up,Miles Davis,Sketches of Spain,92,10,201,,,,
93,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,33,8,,,,
94,-,Norman Brown,It Hits Different,-,15,6,,,,
95,-,Eximo Blue,レストランで流れるおしゃれなジャズBGM,-,93,10,,,,
96,-,Various Artists,Dinner Jazz,-,55,12,,,,
97,down,Diana Krall,Wallflower (The Complete Sessions),95,21,188,,,,
98,down,Bill Evans,You Must Believe In Spring (Remastered 2022),81,13,60,,,,
99,-,Alice Coltrane,Journey in Satchidananda,-,37,25,,,,
100,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",72,47,3,,,,
