Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,2,1,45,,,,
2,up,Miles Davis,Kind of Blue,3,1,239,,,,
3,down,WILLOW,empathogen,1,1,5,,,,
4,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,15,4,2,,,,
5,down,Nina Simone,I Put a Spell On You,4,4,236,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,3,29,87,2019-10-13,20,2019-10-20
7,up,BADBADNOTGOOD,Mid Spiral: Order - EP,12,7,2,,,,
8,down,Norah Jones,Visions,7,1,13,,,,
9,down,Stan Getz & João Gilberto,Getz/Gilberto,8,2,202,,,,
10,down,John Coltrane,A Love Supreme,9,2,231,,,,
11,down,Kamasi Washington,Fearless Movement,10,3,9,,,,
12,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,5,5,3,,,,
13,up,Chet Baker,Chet Baker Sings,13,3,210,,,,
14,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,14,1,,,,
15,down,Kenny G,Kenny G: Greatest Hits,14,1,239,,,,
16,down,브래드 멜다우,After Bach II,11,3,4,,,,
17,-,Arooj Aftab,Night Reign,-,17,1,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,16,3,238,,,,
19,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,26,6,236,,,,
20,up,Yussef Dayes,Black Classical Music,20,2,47,,,,
21,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),17,3,239,,,,
22,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",22,2,8,,,,
23,down,Laufey,Typical of Me EP,18,6,52,,,,
24,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),45,24,2,,,,
25,down,Diana Krall,The Look of Love,23,12,209,,,,
26,down,Kenny G,Breathless,19,13,239,,,,
27,up,Morning Jazz,Cafe Morning Jazz,27,16,103,,,,
28,-,Lee Ritenour & Dave Grusin,Brasil,-,28,1,,,,
29,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,24,7,66,,,,
30,down,DJAPOT,We Are Ready,25,19,4,,,,
31,up,Glass Beams,Mirage - EP,31,3,40,,,,
32,up,The Dave Brubeck Quartet,Time Out,40,16,198,,,,
33,up,Ryo Fukui,Scenery,37,33,104,,,,
34,down,Cafe Music BGM Channel,Café's Standard,29,10,5,,,,
35,down,Samara Joy,Linger Awhile,33,1,90,,,,
36,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),30,5,19,,,,
37,up,Herbie Hancock,Head Hunters,65,12,198,,,,
38,up,John Coltrane,Blue Train,38,7,207,,,,
39,down,Cafe Music BGM Channel,Relaxing Jazz,34,20,188,,,,
40,down,Bill Evans & Jim Hall,Undercurrent,35,13,215,,,,
41,down,Chet Baker,Chet,39,16,66,,,,
42,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,42,1,,,,
43,down,BADBADNOTGOOD,IV,36,6,153,,,,
44,down,George Benson,Breezin',42,16,223,,,,
45,down,アントニオ・カルロス・ジョビン,Wave,44,16,229,,,,
46,down,Kirk Whalum,Epic Cool,21,21,3,,,,
47,up,Verschiedene Interpreten,Smooth Jazz - The Quiet Storm,55,33,73,,,,
48,up,Cafe Music BGM Channel,Sleep & Jazz,49,11,209,,,,
49,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,50,44,24,,,,
50,up,Eximo Blue,ホテルラウンジで流れる癒しのジャズピアノ,51,49,126,,,,
51,up,Cortex,Troupeau bleu,85,17,124,,,,
52,up,Keith Jarrett,"The Melody At Night, With You",57,12,225,,,,
53,down,Casiopea,CASIOPEA,52,24,83,,,,
54,down,Robert Glasper,Black Radio III (Supreme Edition),53,1,86,,,,
55,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),62,23,168,,,,
56,down,Jasmine Myra,Rising,46,14,5,,,,
57,down,Various Artists,Smooth Jazz Instrumentals,56,34,12,,,,
58,down,Miles Davis,Birth of the Cool,48,12,236,,,,
59,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),77,2,239,,,,
60,-,Oscar Peterson,Night Train,-,3,146,,,,
61,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,139,,,,
62,down,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,59,59,39,,,,
63,down,Pat Metheny,Dream Box,47,1,51,,,,
64,down,Julian Lage,Speak To Me,58,2,15,,,,
65,down,Nubiyan Twist,Find Your Flame,43,13,5,,,,
66,up,Various Artists,Dinner Jazz,66,55,10,,,,
67,up,Miles Davis,Sketches of Spain,89,10,198,,,,
68,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,32,18,4,,,,
69,up,Various Artists,Sleep Jazz,71,53,64,,,,
70,down,Cafe Music BGM Channel,Chill Jazz,63,6,174,,,,
71,up,Various Artists,Saxophone Jazz Essentials,78,66,6,,,,
72,down,Keith Jarrett,The Köln Concert (Live),68,20,162,,,,
73,down,Miles Davis,Bitches Brew,70,11,208,,,,
74,down,John Coltrane,Giant Steps (2020 Remaster),73,20,163,,,,
75,down,Kenny G,Innocence,74,7,27,,,,
76,up,Melody Gardot,Sunset In The Blue (Deluxe Version),91,2,165,,,,
77,down,Jazz Instrumental Cafe Music,Cafe Jazz,61,43,38,,,,
78,down,Chris Botti,Vol. 1,69,2,33,,,,
79,up,Bill Evans,You Must Believe In Spring (Remastered 2022),90,13,57,,,,
