Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,4,1,16,,,,
2,-,RYUICHI SAKAMOTO,The Sheltering Sky Theme,-,2,2,,,,
3,down,Rachel Podger,"Partita for solo violin No. 3 in E Major, BWV 1006: V. Bourrée",1,1,9,,,,
4,up,Ludovico Einaudi,I giorni,15,4,7,,,,
5,up,Graf Mourja & Natalia Gous,Banjo et Violon,7,1,17,,,,
6,up,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",6,2,14,,,,
7,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite,2,2,2,,,,
8,up,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),9,1,12,,,,
9,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",8,2,17,,,,
10,up,Katica Illényi,Fox Dance,10,1,13,,,,
11,down,Maria Callas,Madama Butterfly: Un bel dì vedremo,5,5,4,,,,
12,up,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",12,6,12,,,,
13,-,Lubomír Brabec,Lágrima,-,13,1,,,,
14,up,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),17,3,17,,,,
15,up,波里尼,"Piano Sonata No. 30 in E Major, Op. 109: 1. Vivace, ma non troppo - Adagio espressivo",20,15,2,,,,
16,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),21,3,11,,,,
17,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",13,2,14,,,,
18,down,Orchestra Marco Mantovani,Antonio Vivaldi: Concerto per violino,11,7,11,,,,
19,-,Ludovico Einaudi,Primavera,-,1,3,,,,
20,down,"Giuseppe Prencipe, Francesco Squarcia, Luciano Guiliani And Cameristi Italiani",Concerto In Re Maggiore Per Viola E Archi Largo (Tartini),14,8,7,,,,
21,down,Tomas Blank & Piccolo Ensemblen,"Allegro moderato: Fernando Sor, 1778-1839",19,9,11,,,,
22,up,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",89,5,9,,,,
23,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,6,2,,,,
24,-,Interpreti Veneziani,"Concerto per violoncello, archi e continuo in La maggiore: Allegro",-,19,3,,,,
25,-,"Compagnia d'Opera Italiana, Antonello Gotta & Luca Lupoli",Marechiare (Full Vocal Version),-,25,1,,,,
26,-,Susanna Stefani,Preludio Per Fedra,-,26,1,,,,
27,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,5,3,,,,
28,up,Trio Arte',Sinfonia in mi bemolle maggiore: II. Largo,49,24,3,,,,
29,up,Robert Jordan,"BALLADE NO.1 IN G MINOR OPUS 23, Frederic Chopin (1810-1849) (Pe",59,14,11,,,,
30,-,Carlo Maria Giulini & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",-,30,1,,,,
31,-,Lubomír Brabec,"24 Exercices très faciles, Op. 35: No. 8, Allegretto",-,5,1,,,,
32,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,6,2,,,,
33,up,Vox Nova Danubia,Johann Nepomuk Hummel,47,6,15,,,,
34,-,Giacomo Miglioranzi & Riccaedo Alfare',"Robert Schumann : Sonata per pianoforte e violino In La minore, Op. 105. Mit leidenschaftichem Ausdruck",-,25,2,,,,
35,-,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),-,8,9,,,,
36,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",56,2,13,,,,
37,up,Patrick Demenga,Capriccio per violoncello solo,67,7,3,,,,
38,-,Ugo Orlandi,Concerto in Re maggiore RV93 per mandolino e archi: Allegro e giusto,-,20,3,,,,
39,-,Janacek Chamber Orchestra,"String Sextet, H. 224a (version for string orchestra): II. Andantino - Allegretto scherzando - Andantino",-,39,1,,,,
40,-,Luisa Sello,D'Arcano: Sonata VIII in La minore per flauto e basso continuo: I. Largo,-,40,1,,,,
41,-,Andrea Griminelli & Quartetto di Cremona,"Quintetto in Re Maggiore, Op. 17 No. 1: Allegro assai",-,19,2,,,,
42,-,Jos van Immerseel & Midori Seiler,"Sonate pour pianoforte et violon in A Major, Op. 162, D. 574: I. Allegro moderato",-,42,1,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,44,1,11,,,,
44,down,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro ma non presto,35,15,6,,,,
45,-,Ludovico Einaudi,Resta con me,-,2,1,,,,
46,-,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,-,7,11,,,,
47,-,"Joanna Kurkowicz, Polish Radio Symphony Orchestra Warsaw & Łukasz Borowicz",Violin Concerto No. 1: III. Vivace,-,47,1,,,,
48,down,Tomas Blank & Piccolo Ensemblen,"Bourrée, från Overtyr i Ess-Dur: Georg Philipp Telemann, 1681-1767",33,8,13,,,,
49,-,Artisti Vari,Sonata N. 5 In Sol Minore,-,28,4,,,,
50,-,Claudia Antonelli,"Carl Philipp Emanuel Bach: Solo in G-Dur, Allegro",-,39,1,,,,
51,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 6 Pastorale in F Major, Op. 68",-,6,4,,,,
52,-,FontanaMIXensemble,Concerto per violoncello e orchestra,-,1,10,,,,
53,-,Monika Gonzalez,"Giovanni Battista Pergolesi (1710-1736): L’Olimpiade - Se cerca, se dice: ”l’amico dov’è?” (Megacle)",-,53,1,,,,
54,-,Marco Fornaciari & fonè ensemble,Heinrich Ignaz Franz von Biber  : Sonata No. 12 in Do maggiore : L'Ascensione,-,54,1,,,,
55,down,Artisti Vari,Donizetti: 4 Notturni per fiati e archi: No. 1 in Mi bemolle maggiore,45,29,6,,,,
56,up,Ensemble Armonie,"Concerto per Violino, Archi e Cembalo in Si minore, RV 385: III. Largo",72,36,5,,,,
57,down,Walter D'Arcangelo,Sonata per organo in Re maggiore,28,24,3,,,,
58,-,I Musici & Maria Teresa Garatti,Concerto per Clavicembalo e Archi in Do Maggiore: II. Larghetto,-,17,5,,,,
59,-,Stefano Rattini,Sinfonia in Do maggiore,-,9,3,,,,
60,-,Enzo Porta & Adriano Ambrosini,Sonata in Re minore per violino e pianoforte: II. Adagio solenne,-,60,2,,,,
61,-,Riccardo Martinini & Marcello Gatti,"Wolfgang Amadeus Mozart: Andante per flauto e orchestra, KV 318",-,52,1,,,,
62,-,Orchestra Filarmonica della Scala & Riccardo Chailly,Symphony in D Major: IV. Allegro assai,-,62,1,,,,
63,-,Andrea Coen,Sonata In Do Maggiore,-,28,4,,,,
64,-,Quintetto Veneto,"Quintetto, Op. 16 : Andante",-,25,5,,,,
65,down,Gaston Litaize,Johann Sebastian Bach (1685-1750) Toccata  e Fuga in re min. BWV 565: Toccata,54,19,8,,,,
66,-,Virtuosi di Venezia,Concerto F XI No21 In Sol Minore Per Archi E Basso Continuo,-,5,4,,,,
67,-,Mauro Squillante & Raffaele Vrenna,"Sonata in Re minore, F 50 - K 89: Allegro (Per mandolino e cembalo)",-,29,1,,,,
68,-,Matthias Nagel Historic Organ,Girolamo Frescobaldi: (1583-1643) Toccata Prima In G,-,43,2,,,,
69,-,Artisti Vari,Andante Dal Quartetto Per Archi In Fa Maggiore Op. 3 N°5,-,21,6,,,,
70,-,Robert King & The King's Consort,Orlando Furioso: Sol da te mio dolce amore,-,23,1,,,,
71,-,Giovanni Mugnolo & Ilde Bonelli,"Il Pifferaro, Op. 122",-,71,1,,,,
72,-,"Mariss Jansons, Bavarian Radio Symphony Orchestra & Diana Damrau","Vier Letzte Lieder, Op. 150, TrV 296: No. 1, Frühling",-,72,1,,,,
73,-,Salvatore Accardo & Laura Manzini,Hammerle di Niccolò Amati: Allegretto (Nello stile di Boccherini),-,73,1,,,,
74,-,Orchestra Filarmonica della Scala & Riccardo Chailly,Marche pour le pompe funèbre du Général Hoche,-,74,1,,,,
75,-,"Orchestre national de France, Choeur de Radio France, Markus Poschner, Antoine Philippot, Antoinette Dennefeld, Anaïs Constans, Chantal Santon-Jeffery, Tassis Christoyannis, Yoann Dubruque, Véronique Gens, Eric Huchet, François Piolino, Philippe-Nicolas M","Maître Péronilla, Acte II: Finale. ""Allons, allons, il faut partir !""",-,75,1,,,,
76,down,Arthur Rubinstein,Fryderyk Chopin (1810-1849): Nocturne in F major op. 15 n. 2,40,18,5,,,,
77,-,Ludovico Einaudi,Le Onde,-,6,6,,,,
78,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 29 Scène finale,-,9,2,,,,
79,-,Orchestre national de France & Markus Poschner,"Maître Péronilla, Acte I: Terzetto. ""Quelle est donc cette joie ?""",-,79,1,,,,
80,-,Duo Chomet Cazé,Fantaisie Op. 41: Les deux amis,-,80,1,,,,
81,-,チェコ・ナショナル・クィンテット,ピアノ五重奏曲「鱒」~第4楽章,-,81,1,,,,
82,-,"I Solisti Aquilani, Vittorio Antonellini & Marzio Conti","Concerto per flauto, archi e basso continuo in G Major: I. Allegro",-,44,1,,,,
83,-,Romanesca & Andrew Manze,Sonata - 'Victori der Christen' (c. 1683-84): VII. Victori der Christen,-,83,1,,,,
84,-,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,-,5,4,,,,
85,-,Jusuf Beshiri & Massimo Palumbo,"Concerto in Si bemolle maggiore, Op. 4, No. 6. Andante, Allegro",-,50,2,,,,
86,-,Roberto Caravella,La Miranda: Adagio per Flauto e Archi,-,17,2,,,,
87,down,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Arie di Corte (Andante cantabile)",83,24,4,,,,
88,-,Julie Kaufmann & Irwin Gage,"Clair de lune, L. 32",-,88,1,,,,
89,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,3,,,,
90,-,スコット・ロス,"Keyboard Sonata in A Minor, Kk. 382",-,90,1,,,,
91,-,"Ensemble Bella Musica de Vienne, Michael Dittrich",Notturni Per Due Flauti e Due Corni Hob.II:D5,-,17,1,,,,
92,-,Edoardo Bellotti,"Concerto No. 5 in Si bemolle maggiore, Op. 6. Adagio",-,35,2,,,,
93,-,Karel Ancerl,Sinfonia N. 9 in mi minore OP. 95 (Dal Nuovo Mondo) - Largo,-,20,2,,,,
94,-,Theresa Caudle,Sonata per Violino e Basso,-,94,1,,,,
95,-,Alfred Brendel,"Ouvertüre zur Oper Oberon von Carl Maria von Weber, S. 574",-,48,2,,,,
96,-,"Diego Fasolis, Duilio Galfetti & I Barocchisti","Concerto Per Violino, RV 268 in Mi Maggiore Per Violino e Archi: III. -",-,12,2,,,,
97,-,Roberto Giordano,Giacomo Croce: Sonata in Sol minore,-,97,1,,,,
98,down,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),26,14,9,,,,
99,-,"Ensemble les Surprises, Louis-Noël Bestion de Camboulas, Chantal Santon Jeffery & Matthieu Lécroart","Issé, Acte III Scène troisième: Récit ""Doris, je vous cherche en tous lieux""",-,99,1,,,,
100,down,Fabio Nava,Sinfonia in re maggiore,80,13,4,,,,
