Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rachel Podger,"Partita for solo violin No. 3 in E Major, BWV 1006: V. Bourrée",1,1,8,,,,
2,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite,-,2,1,,,,
3,down,Boston Pops Orchestra & John Williams,Hooray For Hollywood,2,1,8,,,,
4,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,7,1,15,,,,
5,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,5,3,,,,
6,up,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",10,2,13,,,,
7,down,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,16,,,,
8,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",12,2,16,,,,
9,down,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),8,1,11,,,,
10,down,Katica Illényi,Fox Dance,9,1,12,,,,
11,up,Orchestra Marco Mantovani,Antonio Vivaldi: Concerto per violino,27,7,10,,,,
12,up,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",20,6,11,,,,
13,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",21,2,13,,,,
14,-,"Giuseppe Prencipe, Francesco Squarcia, Luciano Guiliani And Cameristi Italiani",Concerto In Re Maggiore Per Viola E Archi Largo (Tartini),-,8,6,,,,
15,-,Ludovico Einaudi,I giorni,-,4,6,,,,
16,-,"John Ogdon, Brenda Lucas, City of Birmingham Symphony Orchestra & Louis Frémaux",The Carnival of the Animals - A zoological fantasy: Finale,-,16,1,,,,
17,down,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),11,3,16,,,,
18,-,Tomas Blank & Piccolo Ensemblen,"Presto : Francois Devienne, 1759-1803",-,18,7,,,,
19,up,Tomas Blank & Piccolo Ensemblen,"Allegro moderato: Fernando Sor, 1778-1839",37,9,10,,,,
20,-,波里尼,"Piano Sonata No. 30 in E Major, Op. 109: 1. Vivace, ma non troppo - Adagio espressivo",-,15,1,,,,
21,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),85,3,10,,,,
22,-,"Elliot Lawrence, Dick Van Dyke & Orchestra","Put On a Happy Face (From ""Bye Bye Birdie"")",-,22,1,,,,
23,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",24,7,8,,,,
24,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,24,1,,,,
25,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,25,1,,,,
26,up,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),53,14,8,,,,
27,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Five Cycles of Minor and Major Keys,-,14,2,,,,
28,-,Walter D'Arcangelo,Sonata per organo in Re maggiore,-,24,2,,,,
29,-,베를린 필하모니 관현악단 & Claudio Abbado,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 2. Marcia funebre. Adagio assai (Live)",-,29,1,,,,
30,-,"Royal Philharmonic Orchestra, Michele Fedrigotti, Roberto Cacciapaglia & Jacopo Facchini",Frequency of Love,-,30,1,,,,
31,up,Walter Salin,Sonata in E Maggiore per clavicembalo: I. —,94,11,6,,,,
32,-,Ludovico Einaudi,Passaggio,-,11,1,,,,
33,down,Tomas Blank & Piccolo Ensemblen,"Bourrée, från Overtyr i Ess-Dur: Georg Philipp Telemann, 1681-1767",15,8,12,,,,
34,-,Carlo Aonzo & Elena Buttiero,Arcangelo Corelli: Sonata X Op. 5 in Fa maggiore. Sarabanda,-,34,3,,,,
35,-,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro ma non presto,-,15,5,,,,
36,-,Fabio Montomoli & Orchestra Regionale Toscana,Concerto n. 1 in La Maggiore per Chitarra e orchestra: Tarantella,-,21,3,,,,
37,-,Wilhelm Backhaus,"Sonata No. 28 per Pianoforte in La Maggiore, Op. 101: Vivace alla Marcia",-,37,2,,,,
38,-,Leonard Bernstein & New York Philharmonic,"Adagio for Strings (From the String Quartet, Op. 11)",-,38,1,,,,
39,-,Domenico Cimarosa,Penelope,-,39,1,,,,
40,-,Arthur Rubinstein,Fryderyk Chopin (1810-1849): Nocturne in F major op. 15 n. 2,-,18,4,,,,
41,-,Stile Antico,De la piel de sus ovejas,-,41,1,,,,
42,-,"Herva Nelli, Fedora Barbieri, Giuseppe di Stefano & Cesare Siepi",Messa da Requiem - II: Dies Irae,-,42,1,,,,
43,-,Notesinduo,"Impressioni, per clarinetto e pianoforte",-,43,1,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,45,1,10,,,,
45,-,Artisti Vari,Donizetti: 4 Notturni per fiati e archi: No. 1 in Mi bemolle maggiore,-,29,5,,,,
46,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,46,1,,,,
47,down,Vox Nova Danubia,Johann Nepomuk Hummel,22,6,14,,,,
48,-,NBC Symphony Orchestra & Arturo Toscanini,La traviata: Coro di zingarelle (prova/rehearsal),-,39,1,,,,
49,-,Trio Arte',Sinfonia in mi bemolle maggiore: II. Largo,-,24,2,,,,
50,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,59,2,10,,,,
51,-,Orchestra Dell' Arena Di Verona & Coro dell' Arena di Verona,Nabucco: Va Pensiero - Coro degli Ebrei,-,34,1,,,,
52,-,廣州交響樂團,"Piano Concerto No.1 in B-Flat Minor, Op.23: Ⅰ. Allegro non troppo e molto maestoso",-,52,1,,,,
53,-,Artisti Vari,Sonata a Tre In Sol Maggiore Per Due Violini e Basso Continuo: Moderato,-,18,6,,,,
54,-,Gaston Litaize,Johann Sebastian Bach (1685-1750) Toccata  e Fuga in re min. BWV 565: Toccata,-,19,7,,,,
55,down,Roberta Di Mario & Empty Room String Ensemble,Valzer in A Minor,18,18,2,,,,
56,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",56,2,12,,,,
57,-,Psallentes & Hendrik Vanden Abeele,Ad Matutinum: Invitatorium: Deum Verum,-,17,3,,,,
58,-,Maurizio Baglini,"Album für die Jugend, Op. 68 / Part 2: Für Erwachsenere: 19. Kleine Romanze",-,58,1,,,,
59,up,Robert Jordan,"BALLADE NO.1 IN G MINOR OPUS 23, Frederic Chopin (1810-1849) (Pe",95,14,10,,,,
60,down,Sviatoslav Richter,Johannes Brahms (1833-1897) Intermezzo in E minor Op. 116 No. 5,29,23,6,,,,
61,-,Leonardo Boero,"Concerto per violino e orchestra No. 2, Op. 25: I. Allegro maestoso",-,37,2,,,,
62,-,Konstantin Krimmel & Doriana Tchakarova,"Prometheus, D. 674",-,62,1,,,,
63,-,Harmonia Ensemble,Prova d'orchestra,-,1,5,,,,
64,-,Gianpaolo Muntoni,"Sonata per Pianoforte No. 16 in Do Maggiore, K.545 : Allegro",-,64,1,,,,
65,-,Arturo Toscanini & New York Philharmonic,L'Italiana in Algeri (The Italian Girl in Algiers): L'italiana in Algeri (The Italian Girl in Algiers): Sinfonia,-,65,1,,,,
66,-,"Henrik Schwarz, Metropole Orkest & Jules Buckley",Counter Culture (feat. Ben Westbeech),-,6,6,,,,
67,-,Patrick Demenga,Capriccio per violoncello solo,-,7,2,,,,
68,-,Quartetto d'archi Azimut,Langsamer Satz per quartetto d'archi in E-Flat Major,-,19,4,,,,
69,-,Robert Jordan,"ETUDE C SHARP MINOR OPUS 2 NO.1, Alexander Scriabin (1872-1915)",-,69,1,,,,
70,-,Gaston Litaize,"Francois Couperin (1668-1733) Offertorio dallla ""Messe à l'usage des paroisses""",-,9,2,,,,
71,-,Maurizio Baglini,"Album für die Jugend, Op. 68 / Anhang I: Nicht publizierte Sätze Schumanns: 3. Bärentanz",-,71,1,,,,
72,-,Ensemble Armonie,"Concerto per Violino, Archi e Cembalo in Si minore, RV 385: III. Largo",-,36,4,,,,
73,-,Cristiano Burato,"Sonata per pianoforte No. 2 in Si bemolle minore, Op. 35 : II. Scherzo",-,38,3,,,,
74,-,Roberto Giordano,Domenico Scarlatti: Sonata L375 / K20 in Mi maggiore,-,74,1,,,,
75,-,Dominik Worner & Felicitas Strack,"Turrini-Zyklus, Op. 87: No. 1. Im Namen Der Liebe",-,75,1,,,,
76,-,青木尚佳 & 中島由紀,Praeludium und Allegro im Stile von Gaetano Pugnani,-,76,1,,,,
77,-,Quintetto Veneto,"Quartetto per fiati, No. 4 in Si bemolle maggiore : Andante",-,28,4,,,,
78,-,"Arturo Toscanini, John Finlay Williamson, NBC Symphony Orchestra & Westminster Choir","Nabucco: Va, pensiero, sull'ali dorate",-,78,1,,,,
79,-,Maurizio Maffezzoli,Sonata in Sol minore,-,72,2,,,,
80,-,Fabio Nava,Sinfonia in re maggiore,-,13,3,,,,
81,-,Artisti Vari,"Vivaldi: Concerto in Mi maggiore op. 8 No. 1 RV 269, F.I/22 (La Primavera) I. Allegro",-,67,1,,,,
82,-,Collegium Pro Musica & Stefano Bagliano,"Concerto per flauto e archi No. 6 in Sol maggiore, Op. 10. Largo",-,71,2,,,,
83,-,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Arie di Corte (Andante cantabile)",-,24,3,,,,
84,-,Davide Bandieri & Guillaume Hersperger,"Sonatine for Clarinet in A & Piano, H. 42: I. Modéré",-,84,1,,,,
85,down,Simone Soldati & Luigi Boccherini,"Concerto No. 11 in Fa maggiore, K. 413 (387a): II. Larghetto",33,33,2,,,,
86,-,Alberto Ferro & Gennaro Cardaropoli,"Introduction and Rondo Capriccioso in A Minor, Op. 28",-,86,1,,,,
87,-,Franco Capiluppi & Alessandro Aleneghello,Concerto in Si bemolle maggiore per flicorno e organo (Part 2),-,22,5,,,,
88,-,Wiener Mozart Akademie,La ci darem la mano (Fagotto e clarinetto solo),-,41,3,,,,
89,down,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",34,5,8,,,,
90,-,"The Novi Sad Chamber Philharmonic Orchestra; Florian Balasz, Gernot Winischhofer","Antonin Dvorak,1841-1904Serenade E-major op.22: Scherzo",-,46,3,,,,
91,-,David Greed,The Lark Ascending,-,91,1,,,,
92,-,Irina Krapukhina,"N.Rimsky-Korsakov. Symphonic suite ""Sheherazade"", Op.35. The Love Theme",-,92,1,,,,
93,-,Soyeon Kate Lee,"Keyboard Sonata in B-Flat Major, Op. 13 No. 4: I. Allegro con spirito",-,93,1,,,,
94,-,Davide Bandieri & Guillaume Hersperger,"Sonatine for Clarinet in A & Piano, H. 42: III. Vif et rythmique",-,94,1,,,,
95,-,Caspar Frantz & Chloë Hanslip,"3 Morceaux en forme de sonate, Op. 44: No. 2. Romanza",-,38,1,,,,
96,down,Accademia Sbarosky,"Tomaso Albinoni: Concerto in Re minore No. 2, Op. 9. Adagio",32,32,2,,,,
97,-,Amsterdam Pianoduo,"Bilder aus Osten, Op.66: I. Lebhaft",-,97,1,,,,
98,-,Luca Scandali,Girolamo Frescobaldi : Aria detta la Frescobalda (Da Il Secondo Libro di Toccate 1627),-,79,1,,,,
99,-,Ivan Ilić,"Practische Beispiele: No. 7, Capriccio",-,69,1,,,,
100,-,"Daniel Harding, Dorothea Roschmann & Mahler Chamber Orchestra",Des Knaben Wunderhorn (excerpts): Lob des hohen Vertands,-,100,1,,,,
