Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,1,1,0,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,0,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,0,,,,
4,up,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),19,3,0,,,,
5,-,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",-,2,0,,,,
6,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",8,2,0,,,,
7,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,0,,,,
8,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),11,4,0,,,,
9,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,24,2,0,,,,
10,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,10,0,,,,
11,down,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,5,1,0,,,,
12,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,-,2,0,,,,
13,-,Orchestra Marco Mantovani,Antonio Vivaldi: Concerto per violino,-,7,0,,,,
14,-,Trio Concentus,Musorgskij: Quadri di un'esposizione: Gnomus,-,14,0,,,,
15,-,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),-,3,0,,,,
16,up,Filarmonica di Vienna,"Concerto per Pianoforte e Orchestra No. 1 in sì bemolle maggiore, Op. 23",16,4,0,,,,
17,-,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",-,2,0,,,,
18,-,FontanaMIXensemble,Concerto per violoncello e orchestra,-,1,0,,,,
19,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,6,0,,,,
20,-,Wilhelm Backhaus,"Sonata No. 28 per Pianoforte in La Maggiore, Op. 101: Allegro",-,20,0,,,,
21,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,21,1,0,,,,
22,-,Trio di Parma,"Trio per archi e pianoforte in mi bemolle maggiore, Op. 1 n. 1: II. Adagio cantabile",-,22,0,,,,
23,down,Dardust,Sunset on M.,4,4,0,,,,
24,-,Arturo Bonucci & Pietro Spada,Gaetano Donizetti: Largo in Sol minore per Violoncello e Pianoforte,-,24,0,,,,
25,-,Giorgio Costa & Giuseppe Nova,Sonata in do maggiore per flauto e pianoforte: I. Largo,-,25,0,,,,
26,-,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",-,5,0,,,,
27,-,Roberto Cacciapaglia,Wind Song,-,1,0,,,,
28,up,Ludovico Einaudi,Song for Gavin,30,15,0,,,,
29,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",15,2,0,,,,
30,-,Tomas Blank & Piccolo Ensemblen,"Presto : Francois Devienne, 1759-1803",-,18,0,,,,
31,-,"Orchestra Filarmonica Ceca, George Szell & Pablo Casals",Concerto Per Violoncello E Orchestra In Si Minore Op. 104: Allegro Moderato,-,31,0,,,,
32,-,Quartetto Amati,Ouverture N. 1 In Re Maggiore: Allegro,-,20,0,,,,
33,-,Quintetto Veneto,"Quintetto, Op. 16 : Andante",-,25,0,,,,
34,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 6 Pastorale in F Major, Op. 68",-,6,0,,,,
35,-,Friedrich Lips,A. Borodin (1833-1887)  Nocturne,-,31,0,,,,
36,-,Harmonia Ensemble,Prova d'orchestra,-,1,0,,,,
37,-,Trio di Parma,"Trio per archi e pianoforte in mi bemolle maggiore, Op. 70 n. 2: II. Allegretto",-,18,0,,,,
38,up,"Minneapolis Symphony Orchestra, Antal Doráti & University Of Minnesota Brass Band","Ouverture solennelle ""1812,"", Op. 49",45,17,0,,,,
39,up,İdil Biret,Mendelssohn - A Midsummer Night's Dream: A Midsummer Night's Dream: Scherzo,53,33,0,,,,
40,-,Walter Gieseking,"Sonata No. 5 in Sol Maggiore per Pianoforte, K 283: Allegro",-,13,0,,,,
41,-,Quartetto d'archi Azimut,Langsamer Satz per quartetto d'archi in E-Flat Major,-,19,0,,,,
42,-,Evelyn Stein,Quiet Resource,-,42,0,,,,
43,down,"Henrik Schwarz, Metropole Orkest & Jules Buckley",Counter Culture (feat. Ben Westbeech),25,6,0,,,,
44,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,44,0,,,,
45,-,Detlev Eisinger,"Felix Mendelssohn-Bartholdy: Lied ohne Worte, op. 19 Nr. 1",-,10,0,,,,
46,-,Francesco Cipriano,Sonata No. 33 in sol maggiore : Adagio,-,46,0,,,,
47,-,David Rosenmann-Taub,Con Piotr Ilich Tchaikovsky : Con Piotr Ilich Tchaikovsky,-,16,0,,,,
48,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,15,0,,,,
49,-,Joaquín Rodrigo & Narciso Yepes,Concierto de Aranjuez: II. Adagio,-,49,0,,,,
50,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 6 In F, Op. 68 ""Pastoral"": III. Lustiges Zusammensein Der Landleute. Allegro",-,50,0,,,,
51,-,Franco Capiluppi & Alessandro Aleneghello,Concerto in Si bemolle maggiore per flicorno e organo (Part 2),-,22,0,,,,
52,-,London Symphony Orchestra & Yuri Botnari,"Romeo and Juliet, Op. 64: Juliet as a Young Girl",-,52,0,,,,
53,-,Febo Villani,Un ballo in maschera (di Giuseppe Verdi),-,53,0,,,,
54,-,Leszek Możdżer,Meditation (Zaduma),-,54,0,,,,
55,-,"Christophe Coin, Giovanni Antonini & Il Giardino Armonico",Concerto Per Violoncello In Mi Bemolle Maggiore (RV 408 - Allegro non molto),-,55,0,,,,
56,-,Gergely Járdányi,Gran Fantasia sulla Lucia di Lammermoor (Donizetti),-,56,0,,,,
57,down,Katica Illényi,Fox Dance,22,1,0,,,,
58,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,5,0,,,,
59,-,Albert Schweitzer Quintet,"Wind Quintet in B-Flat Major, Op. 88, No. 5: II. Andante",-,59,0,,,,
60,-,Gewandhausorchester Leipzig & Kurt Masur,"Leonore Overture No. 3, Op. 72b",-,60,0,,,,
61,down,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",34,6,0,,,,
62,down,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),27,1,0,,,,
63,-,Tomas Blank & Piccolo Ensemblen,"Bourrée, från Overtyr i Ess-Dur: Georg Philipp Telemann, 1681-1767",-,8,0,,,,
64,-,Giovanna Savarese & Annamaria Cristina Raffa,"Sonata in Re maggiore, K 448 per due pianoforti: II",-,13,0,,,,
65,-,Peter Nagy,"Piano Sonata In C-Sharp Minor, Op. 27, ""Moonlight"": Adagio Sostenuto",-,9,0,,,,
66,-,Rozália Kóka,"Szerelem, Szerelem, Átkozott Szerelem",-,18,0,,,,
67,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,0,,,,
68,-,Armonie Symphony Orchestra,"Sinfonia No. 5 in si bemolle maggiore, D. 485: Allegro",-,22,0,,,,
69,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,10,0,,,,
70,-,Tomas Blank & Piccolo Ensemblen,"Etyd : Mauro Giuliani, 1781-1828",-,19,0,,,,
71,-,Festival Strings Lucerne,"Orchestral Suite No. 3 in D Major, BWV 1068 : Air ""On the G String""",-,31,0,,,,
72,-,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",-,7,0,,,,
73,-,Le Consort & Justin Taylor,"Sonate en Fa Majeur, Op. 1 No. 5: I. Adagio",-,73,0,,,,
74,-,"Brian Mulligan, Opera Rara Chorus, Sir Mark Elder, London Philharmonic Orchestra, Ermonela Jaho & Arsen Soghomonyan","Le Willis: ""Tu dell'infanzia mia"" (Anna, Roberto, Guglielmo, Chorus)",-,74,0,,,,
