Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",8,1,57,,,,
2,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,2,1,151,,,,
3,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,3,1,57,,,,
4,-,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",-,2,44,,,,
5,-,Trumpetare ur Göteborgs Symfoniker,Göteborgs Jubileumsfanfar,-,5,4,,,,
6,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,223,,,,
7,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,1,5,,,,
8,-,Georg Friedrich Haendel,"Concerto Grosso Op. 3/2, 1. Vivace",-,8,2,,,,
9,-,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",-,7,66,,,,
10,up,Jed Wentz & Musica Ad Rhenum,Allegretto,17,1,53,,,,
11,up,Ludger Rémy & Les Amis de Philippe,"Concerto in F major, FWV L:F2: I. Allegro",49,11,10,,,,
12,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),7,3,77,,,,
13,up,Ulrich Staerk,Variazioni Per Pianoforte,15,5,48,,,,
14,down,Giulio Tampalini,Variazioni per chitarra,9,5,36,,,,
15,-,"Christophe Coin, Il Giardino Armonico & Giovanni Antonini","Cello Concerto in G Major, RV 414: I. Allegro molto",-,14,10,,,,
16,-,Alessandro Marangoni,"Caline, per pianoforte",-,16,4,,,,
17,-,Trio Brahms,"Trio Per Pianoforte, Violino E Violoncello",-,5,2,,,,
18,down,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,14,3,45,,,,
19,-,Orchestra Nazionale Sinfonica della RAI,Concerto per tromba e orchestra - Finale,-,7,17,,,,
20,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Moto Perpetuo, Op. 11, MS. 72",-,20,4,,,,
21,-,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do maggiore : I.,-,13,21,,,,
22,down,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",4,3,34,,,,
23,-,Göran Söllscher,Two Minuets (attributed to Johann Sebastian Bach),-,9,14,,,,
24,-,Moondog,Bird's Lament,-,7,18,,,,
25,up,James Galway & Kazuhito Yamashita,"La ronde des lutins, Op. 25",62,22,4,,,,
26,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,3,62,,,,
27,-,Yan Pascal Tortelier & BBC Philharmonic,"Symphony in B-Flat Major, Op. 20: I. Lent",-,27,1,,,,
28,-,Yan Pascal Tortelier & BBC Philharmonic,"Symphony in B-Flat Major, Op. 20: III. Animé",-,28,1,,,,
29,-,"Frédéric Chaslin, Julie Cherrier-Hoffmann & Orchestra del Teatro La Fenice di Venezia","Les chemins de l'amour, FP 106 (Transcr. for Soprano and Orchestra by Frédéric Chaslin)",-,29,1,,,,
30,-,Evangelina Mascardi & Cornelia Demmer,"Du corps absent, LV 171 (Transcr. for Lutes by Evangelina Mascardi)",-,30,1,,,,
31,-,François-Xavier Roth & Les Siècles,"Phaéton, Op. 39",-,31,1,,,,
32,-,"Vienna Radio Symphony Orchestra, Howard Griffiths, Diren Duran & Elisabeth Plank","Flute and Harp Concerto in C Major, K. 299/297c: I. Allegro",-,32,1,,,,
33,-,Neeme Järvi & Estonian National Symphony Orchestra,Symphony in G Minor: I. Andante - Allegro non troppo,-,33,1,,,,
34,-,"Riccardo Minasi, Il Pomo d'Oro & Dmitry Sinkovsky","Concerto in C Minor, RV 509: III. Allegro",-,10,11,,,,
35,down,FontanaMIXensemble,Concerto per violoncello e orchestra,11,1,73,,,,
36,-,Arditti String Quartet,Quartetto per archi,-,32,7,,,,
37,-,Davide Pozzi & Sistite Sidera,Sonata per organo,-,11,18,,,,
38,-,Arensky Trio,"Piano Trio No. 1 in D Minor, Op. 32: II. Scherzo",-,38,1,,,,
39,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": 3. Scherzo (Allegro vivace)",-,31,4,,,,
40,-,Felix Bartholdy Mendelssohn,봄노래,-,29,2,,,,
41,-,New Baroque Ensemble,"Concerto per violino e orchestra in Mi maggiore, BWV1042. Allegro",-,41,1,,,,
42,-,Kodály Vonósnégyes,Quartetto per archi I. Largo,-,11,8,,,,
43,down,Patrick Demenga,Capriccio per violoncello solo,13,7,44,,,,
44,-,Czech Chamber Philharmonic Orchestra & Vojtech Spurny,Pastorela per Clavicembalo Concerto,-,44,4,,,,
45,-,Jusuf Beshiri & Massimo Palumbo,"Concerto per organo in Fa maggiore, Op. 4, No. 4. Allegro",-,45,4,,,,
46,-,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,-,7,31,,,,
47,-,Stefano Grondona,Minuetto,-,13,7,,,,
48,-,Vienna Radio Symphony Orchestra & Dennis Russell Davies,Musical Interlude from The Voyage,-,48,1,,,,
49,-,"Esa-Pekka Salonen, Mats Nilsson, Swedish Radio Choir, The Eric Ericson Chamber Choir & Swedish Radio Symphony Orchestra","Il Prigioniero: Atto unico, secondo intermezzo corale: ""Domine, labia mea aperies""",-,49,1,,,,
50,-,"Le Banquet Céleste, La Guilde des Mercenaires, Damien Guillon & Adrien Mabire","Missa in labore requies à 24: II. Kyrie: No. 1, Kyrie I",-,50,1,,,,
51,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,6,50,,,,
52,-,"法比歐‧狄‧卡索拉, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Clarinet Quintet In B-Flat Major, Op. 34 (Arr. for Clarinet and Strings): I. Allegro",-,11,7,,,,
53,-,Czech Chamber Philharmonic & Vojtech Spurny,Sinfonia In F Major - I - Presto,-,21,4,,,,
54,-,Bruno Weil & Tafelmusik,"Symphony No. 43 in E-Flat Major, Hob. I:43 ""Mercury"": I. Allegro",-,45,3,,,,
55,-,"Marisa Robles, Iona Brown & Academy of St. Martin in the Fields",Harp Concerto in A Major: 2. Larghetto,-,25,3,,,,
56,-,Andrea Bacchetti,Sonata In Si Bemolle Maggiore: I. Larghetto,-,16,10,,,,
57,-,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,-,10,29,,,,
58,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Jael Azzaretti & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 1: Vi ravviso, o luoghi ameni (Rodolfo/Tutti/Lisa/Coro)",-,58,1,,,,
59,-,"Ensemble Seicentonovecento, Flavio Colusso, Mario Boccardo, Aurio Tomicich & Sara Allegretta",Diluvium Universale: Symphonia - Cum vidisset,-,59,1,,,,
60,-,"Rudolf Werthen, I Fiamminghi & Paul Edmund Davies",Voyage,-,60,1,,,,
61,-,Ensemble Amati & Raymond Dessaints,Chrysanthemums,-,16,17,,,,
62,-,"Ensemble Bella Musica de Vienne, Michael Dittrich",Six Danses Allemandes Hob.IX:12,-,44,2,,,,
63,-,"Orchestra of the Royal Opera House, Covent Garden",Sylvia (Highlights),-,63,1,,,,
64,-,"Vladimir Ashkenazy, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",-,64,1,,,,
65,down,"Julius Berger, Südwestdeutsches Kammerorchester Pforzheim & Vladislav Czarnecki","Concerto in D Major, L. 10: IV. Fuga",48,12,18,,,,
66,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),58,1,26,,,,
67,-,"I Solisti dell'Ensemble Respighi, Ensemble Respighi & Massimo Mercelli",Flute Concerto in G Major (Gimo 293): I. Allegro,-,26,4,,,,
68,-,"Accademia degli Astrusi, Federico Ferri & Daniele Proni","Concerti da chiesa e da camera, Op. 1 No. 10 ""Pastorale"": II. Allegro",-,62,4,,,,
69,-,"Jan-Erik Gustafsson, Norrköpings Symfoniorkester & Ari Rasilainen","Symphony No. 6, Op. 65, ""From a New Zealand Diary"": II. Air. Rain",-,69,1,,,,
70,-,Radio-Symphonie-Orchester Berlin & Riccardo Chailly,Le Villi - Opera in 2 Acts: Prelude,-,70,1,,,,
71,-,"Werner Haas, Eliahu Inbal & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in G, Op. 44: III. Allegro Con Fuoco",-,71,1,,,,
72,-,Benjamin Appl & James Baillieu,"4 Lieder, Op. 36: No. 1, Das Rosenband",-,72,1,,,,
73,-,James Conlon & Rotterdam Philharmonic Orchestra,Jeux,-,18,5,,,,
74,-,Bruno Weil & Tafelmusik,"Symphony No. 46 in B Major, Hob. I:46: I. Vivace",-,74,1,,,,
75,-,David Watkin & Richard Lester,"Sonata in C Major, G. 17: I. Allegro",-,16,13,,,,
76,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",-,3,17,,,,
77,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto Grosso Nr. 1, G-Dur, Op. 6, HWV 319: IV. Allegro",-,1,13,,,,
