Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",-,1,1,,,,
2,down,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,1,1,13,,,,
3,-,Alexandrov Ensemble,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": Ode an die Freude",-,3,1,,,,
4,down,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",2,2,3,,,,
5,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),3,2,6,,,,
6,down,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,59,,,,
7,up,David Scillia,"White Christmas ""Buon natale""",18,6,3,,,,
8,-,"David Tobin, Jeff Meegan, Julian Gallant, Royal Philharmonic Orchestra & Simon Baggs",Pomp and Circumstance Military Marches Op.39: March No.4,-,7,3,,,,
9,-,"Bavarian Radio Symphony Orchestra, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris & Leonard Bernstein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 2. Molto vivace (Live - Remastered)",-,9,2,,,,
10,-,Vox Lucens,Agnus Dei,-,10,1,,,,
11,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",12,2,56,,,,
12,-,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",-,2,14,,,,
13,-,"Ferenc Fricsay, Orquesta Filarmónica De Berlin & Ludwing van Beethoven","Sinfonia Nº9 Coral in D Minor, Op. 125: II. Molto vivace",-,13,1,,,,
14,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,22,,,,
15,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",26,2,54,,,,
16,-,"Zucchero, José Molina, L'Orchestra Filarmonica Di Torino & Eric Clapton",Un piccolo aiuto,-,16,1,,,,
17,up,Katica Illényi,Fox Dance,27,1,41,,,,
18,-,"James Morris, Riccardo Muti, The Philadelphia Orchestra, Peter Seiffert, Cheryl Studer, Westminster Choir & Delores Ziegler","Symphony No. 9 in D Minor, ""Choral"", Op. 125: IV. Presto - Allegro ma non troppo - Allegro assai - Allegro assai vivace - Alla marcia - Andante maestoso - Allegro energico, sempre ben marcato - Allegro ma non tanto - Poco adagio - Prestissimo",-,18,1,,,,
19,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,5,5,3,,,,
20,-,The Swingle Singers,Fugue in D Minor [The Art Of The Fugue BWV 1080],-,9,1,,,,
21,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,13,,,,
22,-,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Waltz,-,22,1,,,,
23,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,23,1,,,,
24,down,Andrea Bocelli,Hallelujah,10,10,2,,,,
25,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; IV. Presto",-,17,2,,,,
26,-,Alberto Lizzio & Philharmonia Slavonica,Concerti Grossi Op. 6  No. 1 in G major,-,3,5,,,,
27,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,35,2,28,,,,
28,up,"Andrea Pandolfo, Paolo Pandolfo & Michelangelo Rinaldi",Impassibile infiammato,38,13,5,,,,
29,down,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",24,1,7,,,,
30,-,"Plácido Domingo, Vienna Boys Choir, Vienna Symphony Orchestra & Helmut Froschauer",Ave Maria,-,3,1,,,,
31,-,Grigory Sokolov,"Rondo Alla Ingharese Quasi un Capriccio, Op. 129",-,31,1,,,,
32,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,32,1,,,,
33,-,The Swingle Singers,Prelude and Fugue No. 3 in C-Sharp BWV 848,-,33,1,,,,
34,-,Budapest String Quartet,"String Quartet No.  14,  in C-Sharp Minor, Op. 131 : V. Presto",-,34,1,,,,
35,-,His Majestie's Clerkes,Hallelujah!,-,35,1,,,,
36,-,"Harold Hastings, Glynis Johns & Orchestra","Send In the Clowns (From ""A Little Night Music"")",-,36,1,,,,
37,down,Maurizio Pollini,"Nocturne No. 13 in C minor, Op. 48, No. 1",19,2,16,,,,
38,-,"Dame Joan Sutherland, Marilyn Horne, James King, Martti Talvela, Chorus of the Vienna State Opera, Vienna Philharmonic & Hans Schmidt-Isserstedt","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": Ode To Joy (""Clockwork Orange"")",-,38,1,,,,
39,-,Evangelina Mascardi & Maurizio Croci,Soneto Lombardo,-,39,1,,,,
40,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,8,8,2,,,,
41,-,Scipione Sangiovanni,"Violin Concerto No. 2 in G Minor, Op. 8, RV 315 ""L'estate"": I. Allegro non molto (Arr. for Piano)",-,41,1,,,,
42,-,Il Ricercar Continuo,Corrente Decima Ottava a violino solo,-,42,1,,,,
43,-,Maurizio Pollini,"Piano Sonata No. 13 in E-Flat, Op. 27 No. 1: 2. Allegro molto e vivace",-,43,1,,,,
44,down,Harmonia Ensemble,Prova d'orchestra,32,1,43,,,,
45,-,Ezio Bosso & Orchestra Filarmonica '900 del teatro Regio di Torino,"Symphony No. 2  ""Under the Trees' Voices"": V. Finale, Presto, Between Men and Trees (Live)",-,15,2,,,,
46,-,Andrea Bocelli,Preghiera (arr. Mercurio),-,46,1,,,,
47,-,Wim Mertens,The Aural Trick,-,47,1,,,,
48,down,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, No. 1, Der Fruehling: Allegro, Largo",25,15,3,,,,
49,down,Rueda,Champions League Anthem,6,2,11,,,,
50,-,Chorus and Orchestra of the Bavarian Radio & Eugen Jochum,"Hunter's Chorus, Der Freischütz - Le Franc-tireur, V. Act Iii",-,50,1,,,,
51,-,Nikita Magaloff,"Lieder ohne Worte, Op. 30: No. 6, Allegretto in F-Sharp Minor (Live au Festival de Montreux-Vevey / 1988)",-,51,1,,,,
52,-,Richard Christner,"Symphony No. 9 in D Minor, Op. 125: I. Allegro ma non troppo",-,52,1,,,,
53,-,"Ettore Gracis, Philharmonia Orchestra & Arturo Benedetti Michelangeli","Piano Concerto in G Major, M. 83: II. Adagio assai",-,53,1,,,,
54,-,"Monaldo Braconi, Alessandro Celardi & Ferentino Wind Orchestra",Concert in F: I. Allegro,-,54,1,,,,
55,-,Ezio Bosso & Silvio Orlando,"Pierino e il lupo, Op. 67: III. L'uccellino",-,14,2,,,,
56,-,"Bournemouth Symphony Orchestra, David Hill & 詹姆士·吉爾克萊斯特","Intimations of Immortality, Op. 29: And O, Ye Fountains, Meadows, Hills, and Groves",-,56,1,,,,
57,-,"Collegium Vocale Gent, Philippe Herreweghe & Orchestre des Champs-Elysées","Mass No. 2 in E Minor, WAB 27: III. Credo",-,57,1,,,,
58,-,Osiris Trio,"Seven Romances After Poems by Alexander Blok, Op. 127: IV. The City Sleeps",-,58,1,,,,
59,-,Glenn Gould,"7 Bagatelles, Op. 33: No. 3 in F Major (Allegretto) [Remastered]",-,59,1,,,,
