Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Liselotte Rebmann, Eugen Jochum, Netherlands Radio Chorus, Anna Reynolds, Concertgebouworkest, Anton de Ridder & Gerd Feldhoff","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV.b. Allegro assai: ""Freude, schöner Götterfunken""",1,1,2,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,217,,,,
3,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,3,1,157,,,,
4,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,4,1,63,,,,
5,down,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",2,1,63,,,,
6,up,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",47,3,38,,,,
7,-,Lance Conrad,Fortitude,-,7,1,,,,
8,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,21,,,,
9,down,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",8,2,50,,,,
10,-,Orchestra Nazionale Sinfonica della RAI,Concerto per tromba e orchestra - Finale,-,7,19,,,,
11,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": 2. Molto vivace",-,11,1,,,,
12,-,Trio Brahms,"Trio Per Pianoforte, Violino E Violoncello",-,5,7,,,,
13,up,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),27,3,66,,,,
14,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",16,7,70,,,,
15,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",11,2,228,,,,
16,down,Göran Söllscher,Two Minuets (attributed to Johann Sebastian Bach),15,9,17,,,,
17,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),6,3,83,,,,
18,-,Claudia Antonelli,Solo In G-Dur: I. Allegro,-,18,1,,,,
19,-,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Ouverture,-,8,22,,,,
20,down,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,7,7,37,,,,
21,-,"Daniele Proni, Accademia degli Astrusi & Federico Ferri",Keyboard Concerto in A Major: II. Andante,-,11,9,,,,
22,-,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,-,3,50,,,,
23,-,Ensemble Amati & Raymond Dessaints,Chrysanthemums,-,16,19,,,,
24,-,Ulrich Staerk,Variazioni Per Pianoforte,-,5,52,,,,
25,-,Charles Dutoit & London Sinfonietta,Le Carnaval des Animaux: Personnages À Longues Oreilles,-,25,5,,,,
26,up,"法比歐‧狄‧卡索拉, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Clarinet Quintet In B-Flat Major, Op. 34 (Arr. for Clarinet and Strings): I. Allegro",40,11,9,,,,
27,-,Daisuke Mogi,Concerto in mi bemolle maggiore per Oboe ed archi,-,11,16,,,,
28,-,"I Solisti dell'Ensemble Respighi, Massimo Mercelli & Ensemble Respighi",Flute Concerto in G Major: III. Allegro,-,28,3,,,,
29,down,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,22,5,52,,,,
30,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,8,6,,,,
31,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,31,2,,,,
32,-,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do minore : I.,-,4,27,,,,
33,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in G Major, Hob. I:94 - ""Surprise"": II. Andante",-,24,3,,,,
34,-,"Ensemble 415, Chiara Banchini & Jesper Christensen",Concerto grosso op.6 n°12 in F major (I. Preludio),-,13,4,,,,
35,-,Maura Mazzonetto,"Patinage, per pianoforte",-,7,20,,,,
36,-,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),-,14,30,,,,
37,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Larghetto",-,6,16,,,,
38,-,Anja Lechner & Vassilis Tsabropoulos,Chant from a Holy Book,-,38,1,,,,
39,-,Antje Weithaas & Dénes Várjon,"Violin Sonata No. 7 in C Minor, Op. 30, No. 2: I. Allegro con brio",-,39,1,,,,
40,-,"Sandrine Piau, Orchestre Victor Hugo & Jean-François Verdier","4 Poèmes d'Edmond Haraucourt, Op. 7: No. 2, Pleine eau",-,40,1,,,,
41,up,Brezza,Preludio arciliuto,49,6,6,,,,
42,-,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do maggiore : I.,-,13,22,,,,
43,-,Walter Salin,Concerto in A Maggiore per violino e orchestra: I. Allegro,-,31,2,,,,
44,-,Fabio Biondi & Europa Galante,"Sonata in Do Maggiore, Op. 4, No. 1: Preludio",-,16,8,,,,
45,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Sakari Oramo","Rapsodie d'Auvergne for Piano and Orchestra, Op. 73",-,45,1,,,,
46,-,Bach Babes,"Carlo Farina, Capriccio Stravagante, Canzona",-,46,1,,,,
47,-,"Lang Lang, Wiener Philharmoniker & Nikolaus Harnoncourt","Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",-,22,3,,,,
48,-,Costantino Catena,6 Bagatelle,-,30,4,,,,
49,-,Jed Wentz & Musica Ad Rhenum,Allegretto,-,1,57,,,,
50,-,"Klaus Wallendorf, Sarah Willis, Bayerische Kammerphilharmonie & Johannes Moesus","Notturno in E-Flat Major, B27: I. Marche maestoso",-,41,3,,,,
51,-,"Sonig Tchakerian, Pietro Tonolo & Orchestra di Padova e del Veneto",Fuori Stagione,-,11,9,,,,
52,-,"Antonio Pappano, Enkelejda Shkosa, Orchestra dell'Accademia Nazionale di Santa Cecilia & Angela Gheorghiu","Madama Butterfly, Act 2, Scene 1: ""Una nave da guerra"" (Suzuki, Butterfly)",-,52,1,,,,
53,-,"Gottlob Frick, Sir Georg Solti & Filarmónica de Viena","Parsifal, WWV 111 / Act 3: ""Mittag. Die Stund' ist da"" - Verwandlungsmusik",-,53,1,,,,
54,-,"Zubin Mehta, Los Angeles Philharmonic & Pinchas Zukerman","Symphonie espagnole in D Minor, Op. 21: V. Rondo. Allegro",-,54,1,,,,
55,-,"Sandrine Piau, Orchestre Victor Hugo & Jean-François Verdier","Les nuits d'été, H 81: No. 2, Le spectre de la rose",-,55,1,,,,
56,-,Claudio Ferrarini,"6 Quartetti per flauto traverso, violino, viola e violoncello: VI. Quartetto in si bemolle maggiore: I. Allegro",-,56,1,,,,
