Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,1,1,23,,,,
2,-,György Lehel & Budapest Symphony Orchestra,"Die Walküre, WWV 86b: Ride of the Valkyries",-,2,1,,,,
3,-,"Maxim Rysanov, Kristina Blaumane & Roman Mints",Insight,-,3,1,,,,
4,up,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",5,2,21,,,,
5,down,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,24,,,,
6,up,Paul Goodwin & English Chamber Orchestra,Nursery Suite: IV. The Sad Doll,11,6,2,,,,
7,up,Ludovico Einaudi,Le Onde,50,6,9,,,,
8,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",7,2,24,,,,
9,up,Ludovico Einaudi,Primavera,34,1,8,,,,
10,-,Fiorenzo Pascalucci & Davide Alogna,"Sonata for Piano and Violin in E Minor, K. 304: II. Tempo di minuetto",-,10,1,,,,
11,-,"José Carreras, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Plácido Domingo, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti","Mattinata. - Wien, Wien, nur du allein -  - Amapola (Live In Rome / 1990)",-,11,1,,,,
12,-,Les Pastoureaux,"Mass, Op. 12: Panis angelicus",-,12,1,,,,
13,down,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),4,1,19,,,,
14,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",25,2,20,,,,
15,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,5,6,,,,
16,down,Katica Illényi,Fox Dance,15,1,19,,,,
17,down,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),6,3,24,,,,
18,down,Boston Pops Orchestra & John Williams,Hooray For Hollywood,2,1,14,,,,
19,-,"Stefano Bollani, Gewandhausorchester Leipzig & Riccardo Chailly",Rialto Ripples (Rag),-,19,1,,,,
20,up,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,33,7,18,,,,
21,-,Fiorenzo Pascalucci & Davide Alogna,"Sonata for Piano and Violin in C Major, K. 296: III. Rondeau - Allegro",-,21,1,,,,
22,-,Artisti Vari,Sonata a Tre In Sol Maggiore Per Due Violini e Basso Continuo: Moderato,-,18,11,,,,
23,-,Tomas Blank & Piccolo Ensemblen,"Etyd : Mauro Giuliani, 1781-1828",-,19,4,,,,
24,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov",Panis Angelicus - (Version With The Moscow Radio Symphony Orchestra),-,24,1,,,,
25,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",66,7,15,,,,
26,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",13,2,21,,,,
27,down,Orchestra Marco Mantovani,Antonio Vivaldi: Concerto per violino,9,7,18,,,,
28,up,FontanaMIXensemble,Concerto per violoncello e orchestra,56,1,17,,,,
29,down,Vox Nova Danubia,Johann Nepomuk Hummel,22,6,21,,,,
30,down,Tomas Blank & Piccolo Ensemblen,"Allegro moderato: Fernando Sor, 1778-1839",20,9,18,,,,
31,up,Wilhelm Backhaus,"Sonata No. 28 per Pianoforte in La Maggiore, Op. 101: Allegro",46,20,7,,,,
32,down,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),31,14,15,,,,
33,down,Sviatoslav Richter,Johannes Brahms (1833-1897) Intermezzo in E minor Op. 116 No. 5,27,23,10,,,,
34,-,Technotronic,Move This (Shake That Body),-,5,4,,,,
35,down,Robert Jordan,"BALLADE NO.1 IN G MINOR OPUS 23, Frederic Chopin (1810-1849) (Pe",19,14,18,,,,
36,down,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",16,6,19,,,,
37,up,Tomas Blank & Piccolo Ensemblen,"Presto : Francois Devienne, 1759-1803",39,18,12,,,,
38,-,Walter Gieseking,"Sonata No. 5 in Sol Maggiore per Pianoforte, K 283: Allegro",-,13,10,,,,
39,-,Gaston Litaize,Johann Sebastian Bach (1685-1750) Toccata  e Fuga in re min. BWV 565: Toccata,-,19,11,,,,
40,-,Péter Csaba & Zoltán Kocsis,Scherzo in the style of Karl Ditters von Dittersdorf,-,40,3,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,1,18,,,,
42,-,Paolo Dirani,"Sonata per flauto e clavicembalo in Do maggiore, BWV 1033",-,42,4,,,,
43,up,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",55,5,13,,,,
44,up,Gaston Litaize,"Francois Couperin (1668-1733) Offertorio dallla ""Messe à l'usage des paroisses""",65,9,6,,,,
45,-,Pietro Busca & Accademia Del Ricercare,Branle de Champagne,-,14,1,,,,
46,up,Harmonia Ensemble,Prova d'orchestra,76,1,12,,,,
47,down,Patrick Demenga,Capriccio per violoncello solo,43,7,9,,,,
48,-,Fabio Nava,Sinfonia in re maggiore,-,13,8,,,,
49,up,Quartetto d'archi Azimut,Langsamer Satz per quartetto d'archi in E-Flat Major,88,19,7,,,,
50,-,Georg Egger,"Concerto Grosso in G Minor ""Christmas Concerto"", Op. 6 No. 8: III. Adagio",-,45,1,,,,
51,down,Arthur Rubinstein,Fryderyk Chopin (1810-1849): Nocturne in F major op. 15 n. 2,21,18,10,,,,
52,up,Balanescu Quartet,String Quartet No. 2: 6. VI,92,14,9,,,,
53,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 5 in Re maggiore: II. Rondò, Allegretto (Per pianoforte)",-,53,1,,,,
54,-,"Giuseppe Prencipe, Francesco Squarcia, Luciano Guiliani And Cameristi Italiani",Concerto In Re Maggiore Per Viola E Archi Largo (Tartini),-,8,12,,,,
55,-,Interpreti Veneziani,"Concerto per violoncello, archi e continuo in La maggiore: Allegro",-,18,4,,,,
56,-,Evgeny Bilyar,"Sonata per pianoforte, No. 23 in Fa minore, Op. 57 : Appassionata, Allegro",-,23,3,,,,
57,down,Trio Arte',Sinfonia in mi bemolle maggiore: II. Largo,26,24,8,,,,
58,-,Giovanna Savarese & Annamaria Cristina Raffa,"Sonata in Re maggiore, K 448 per due pianoforti: II",-,13,5,,,,
59,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,1,,,,
60,down,Walter D'Arcangelo,Sonata per organo in Re maggiore,24,24,5,,,,
61,-,Luisa Sello,D'Arcano: Sonata VIII in La minore per flauto e basso continuo: I. Largo,-,40,2,,,,
62,down,Domenico Cimarosa,"Lacrymosa. Per coro, archi, 2 corni",32,20,3,,,,
63,-,Claudio Ferrarini & Accademia Farnese,Concerto per flauto archi e basso continuo in fa maggiore: I. Adagio,-,63,1,,,,
64,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),35,3,17,,,,
65,up,Stefano Rattini,Sinfonia in Do maggiore,72,9,7,,,,
66,-,Parisii Quartet & Lajos Lencses,"Oboe Quintet No. 18 In D Minor, Op. 55, No. 6, G. 436: II. Minuetto",-,66,1,,,,
67,-,浅川晶子,"Fantasie D760 ""Wanderer-Fantasie""",-,45,1,,,,
68,-,David Garrett,Csardas - Gypsy Dance,-,68,1,,,,
69,-,Sviatoslav Richter,Johannes Brahms (1833-1897)  Rhapsody in E flat major Op. 119 No. 4,-,34,5,,,,
70,-,"Tallis Chamber Choir, Kevin Mallon & Scholars Baroque Ensemble","Messiah, HWV 56: Hallelujah",-,70,1,,,,
71,-,Walter Salin,Sonata in E Maggiore per clavicembalo: I. —,-,11,11,,,,
72,-,"Virgil Boutellis-Taft, Jac van Steen & 皇家愛樂管絃樂團","Kol Nidrei, Op. 47",-,72,1,,,,
73,down,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro ma non presto,30,15,12,,,,
74,up,Roberto Giordano,Domenico Cimarosa: Sonata in Do minore No. 27,93,74,3,,,,
75,-,Margherita Torretta,"Keyboard Sonata in D Minor, Kk. 32",-,75,1,,,,
76,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,15,,,,
77,-,Massimo Mercelli & Nicoletta Sanzin,Sonata for Flute and Harp: III. Allegro festoso,-,77,1,,,,
78,-,Cristiano Burato,"Sonata per pianoforte No. 2 in Si bemolle minore, Op. 35 : II. Scherzo",-,38,6,,,,
79,-,Stefano Innocenti,Sonata 17 in Do maggiore,-,40,2,,,,
80,-,Artisti Vari,Donizetti: 4 Notturni per fiati e archi: No. 1 in Mi bemolle maggiore,-,29,10,,,,
81,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 4 in Sol maggiore: I. Moderato (Per pianoforte)",-,40,1,,,,
82,-,Andrea Vannucchi,"Georg Friedrich Haendel: Concerto in Fa maggiore. Allegro (Trascrizione Walsh dall' Op. IV, No. 5)",-,26,3,,,,
83,-,Alberto Crugnola,"Sonata in B Dur, 3. Allegretto",-,83,1,,,,
84,-,Quartetto Erasmus,Quartetto per archi - Giocoso,-,42,2,,,,
85,-,Georges Prêtre & Orchestra Filarmonica della Scala,"Egmont - Complete Incidental Music, Op. 84: Overture (Live in Milan, La Scala / Feb. 22, 2016)",-,85,1,,,,
86,-,Dorothea Röschmann & Malcolm Martineau,"Gedichte der Königin Maria Stuart, Op. 135: Nach der Geburt ihres Sohnes",-,86,1,,,,
87,-,"Marco Armiliato, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Liza Minnelli","Theme from ""New York, New York""",-,5,1,,,,
88,-,Tomas Blank & Piccolo Ensemblen,"Dance allemande : Leopold Mozart, 1719-1787",-,35,6,,,,
89,-,"Giulio Tampalini, Giorgio Fabbri & ‎Orchestra a Plettro Gino Neri",Fantasia para un gentilhombre: Canario (Per chitarra e orchestra),-,89,1,,,,
90,-,"Franco Corelli, Giorgio Tozzi, Leonie Rysanek, Marcia Baldwin, Nicolae Herlea, Kurt Herbert Adler, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","Don Carlo, Act II: Sire! Egli è tempo ch'io viva",-,90,1,,,,
91,-,Dorothea Röschmann & Malcolm Martineau,"Gedichte der Königin Maria Stuart, Op. 135: Abschied von der Welt",-,91,1,,,,
92,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 28 in A Major, Hob.I:28: I. Allegro di molto",-,92,1,,,,
93,-,Andrea Griminelli & Quartetto di Cremona,"Quintetto in Re Maggiore, Op. 17 No. 1: Minuetto: Amoroso",-,43,3,,,,
94,-,Notesinduo,"Impressioni, per clarinetto e pianoforte",-,43,4,,,,
95,-,Rodrigo Leão,A Comédia de Deus,-,95,1,,,,
96,-,Collegium Pro Musica & Stefano Bagliano,"Concerto per flauto e archi No. 4 in Sol maggiore, Op. 10. Allegro",-,30,4,,,,
97,-,Anatol Ugorski,"Polonaise No. 8 in D Minor, Op. 71, No. 1: Allegro maestoso",-,10,1,,,,
98,-,Andrea Ceccomori,Sonata Per Flauto e Pianoforte N.2,-,24,2,,,,
99,-,Alessandro Barocchi,Sinfonia in Mi Maggiore,-,49,3,,,,
100,down,Giuseppe Mazzoleni,Georg Friedrich Haendel: Largo,79,59,3,,,,
