Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,78,,,,
2,up,Ludovico Einaudi,Day 1: Ascent,6,1,4,,,,
3,-,"Wiener Philharmoniker, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Symphony No. 9 in D Minor, Op. 125 - ""Choral"" / 4.: ""Freude, schöner Götterfunken"" - Only Chorus",-,3,2,,,,
4,-,L'Orchestre de la Suisse Romande & Sir Thomas Beecham,"Symphony No. 35 in D Major, K.  385 ""Haffner"": l. Allegro spirito",-,4,1,,,,
5,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",3,2,75,,,,
6,-,Technotronic,Move This (Shake That Body),-,5,8,,,,
7,-,Béla Bánfalvi & Budapesti Vonósok Kamarazenekar,"String Quintet No. 5 in E Major, Op. 11, G. 275: III. Minuet - Trio ""The Celebrated Minuet""",-,6,6,,,,
8,up,Ludovico Einaudi,Oltremare,29,8,2,,,,
9,-,Andrea Bocelli,Con Te Partirò (Instrumental - 2016 Version / Bonus Track),-,1,1,,,,
10,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,4,11,,,,
11,-,Ludovico Einaudi,Passaggio,-,11,5,,,,
12,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",-,12,1,,,,
13,-,Rueda,Europa League Anthem,-,10,12,,,,
14,-,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",-,8,2,,,,
15,-,Ludovico Einaudi,Le Onde,-,6,13,,,,
16,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",12,2,73,,,,
17,up,I Musici De Montreal & Yuli Turovsky,"Concerto Grosso in F Major, Op. 6, No. 2, HWV 320: II. Allegro",20,6,3,,,,
18,down,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",16,1,21,,,,
19,down,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,2,2,44,,,,
20,-,Ludovico Einaudi,Nuvole bianche,-,11,1,,,,
21,-,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,2,13,,,,
22,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,2,10,,,,
23,-,Cariòn & Marie Holzegel,Sonatine for Wind Quintet: III. Allegro con brio,-,23,1,,,,
24,down,Harmonia Ensemble,Prova d'orchestra,14,1,61,,,,
25,-,アストル・ピアソラ & Nuspirit Helsinki,Verano Porteno (Nuspirit Helsinki Remix),-,25,1,,,,
26,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,1,28,,,,
27,-,Formaţia de muzică bizantină Psalmodia,"Doamne mântuiește: Și ne auzi, gl. II",-,27,1,,,,
28,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,13,3,,,,
29,-,Ludovico Einaudi,Primavera,-,1,3,,,,
30,-,Il Rossignolo,"Sonata call'd Notturni in C Major, Op. 9, No. 5: III. Presto",-,30,1,,,,
31,down,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,7,3,2,,,,
32,-,"Øyvind Torvund, Bit 20 Ensemble & Trond Madsen",Cave,-,32,1,,,,
33,-,Alessandro Stella,"3 Bagatelles, Op. 1: III. Moderato",-,33,1,,,,
34,-,Berliner Barock-Compagney,Ouverture No. 5 In F Major: VIII. Chaconne,-,34,1,,,,
35,down,Katica Illényi,Fox Dance,23,1,60,,,,
36,-,Ezio Bosso & Orchestra Filarmonica '900 del teatro Regio di Torino,"Symphony No. 2  ""Under the Trees' Voices"": V. Finale, Presto, Between Men and Trees (Live)",-,15,3,,,,
37,-,"Varduhi Abrahamyan, Les Musiciens du Prince-Monaco & Gianluca Capuano","Orfeo ed Euridice: Amour, viens rendre à mon âme (1866 Version, Rev. Berlioz)",-,37,1,,,,
38,-,Quartetto Werther,"Piano Quartet No. 1 in C Minor, Op. 15: I. Allegro Molto Moderato",-,38,1,,,,
