Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,1,1,,,,
2,up,Harmonia Ensemble,Prova d'orchestra,13,1,70,,,,
3,down,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,92,,,,
4,-,"Philippe Pierlot, Ricercar Consort & Collegium Vocale Gent","Die Himmel erzählen die Ehre Gottes, BWV 76: Chorus. ""Die Himmel erzählen die Ehre Gottes""",-,4,1,,,,
5,-,London Philharmonic Orchestra & Daniel Barenboim,"Imperial March, Op. 32",-,5,1,,,,
6,-,Trombamania,The Godfather : The Godfather Waltz,-,2,3,,,,
7,down,"Camerata Romana, Antonio Lucio & Emmy Verhey","Violin Concerto No. 1 In a Minor, BWV 1041: I. Allegro Moderato",6,2,10,,,,
8,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,89,,,,
9,up,André Rieu,"Waltz, No. 2",14,3,7,,,,
10,-,Irene Grandi,Vai Vai Vai,-,10,1,,,,
11,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",18,2,86,,,,
12,-,Enrico Caruso,Tosca: Recondita armonia,-,12,1,,,,
13,up,Adrián Berenguer,Hope,16,2,12,,,,
14,-,Technotronic,Move This (Shake That Body),-,5,12,,,,
15,-,Ballaké Sissoko & Ludovico Einaudi,Dessert Dans Le Desert,-,15,1,,,,
16,-,"Jean-François Heisser, Jean-Frédéric Neuburger & Serge Lemouton",Mantra: XIV. Lien en arpège,-,16,1,,,,
17,-,Berliner Philharmoniker & Claudio Abbado,Luisa Miller: Overture,-,17,1,,,,
18,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,30,,,,
19,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,5,,,,
20,down,Enrico Caruso,Core 'Ngrato,9,9,2,,,,
21,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Villanella di Cenerentola,-,21,2,,,,
22,-,"Laura Menegozzo, Hiromi Arai & Elif Canbazoğlu","4 Poèmes, Op. 5: IV. Sérénade",-,22,1,,,,
23,-,Raffaele Putzolu & Victor Valisena,"Les guitares bien tempérées, Op. 199 (Excerpts): No. 12, Prelude & Fugue in C Major",-,23,1,,,,
24,-,Claudio Abbado & London Symphony Orchestra,"Elisabetta, Regina d'Inghilterra: Ouverture (Remastered)",-,24,1,,,,
25,-,Riccardo Muti & Orchestra Filarmonica della Scala,"Ballabili Per Il Film ""Il Gattopardo"" (Revisione a Cura Di Nicola Scardicchio): I. Valzer Brillante [G. Verdi, Strumentazione No. Rota]",-,6,8,,,,
26,-,Balanescu Quartet,Hanging Upside-Down,-,26,1,,,,
27,-,Roedelius & Arnold Kasar,Volturno,-,27,1,,,,
28,-,Vasily Petrenko & Oslo Philharmonic Orchestra,"Symphony No. 6, Op. 111: III. Vivace",-,28,1,,,,
29,-,"Plácido Domingo, Sergio Tedesco, Heinrich Weber, Juan Pons, Ilona Tokody, Gabriella Ferroni, Conchita Antunano, Bonaldo Giaiotti, Giuseppe Patané, Chor des Bayerischen Rundfunks & Münchner Rundfunkorchester","Iris: L'Aurora. ""Son Io, la Vita!""",-,16,1,,,,
