Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,摩里科內 & Amedeo Tommasi,1900's Madness #1,1,1,2,,,,
2,-,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",-,2,15,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,61,,,,
4,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,4,1,,,,
5,-,"Luciano Pavarotti, Spice Girls, L'Orchestra Filarmonica Di Torino & Marco Boemi",Viva Forever (Io Ci Saro),-,5,1,,,,
6,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 3 in F Major, RV 293 ""L'autunno"" [Autumn]: I. Allegro",-,6,2,,,,
7,-,Philharmonia Orchestra & Giuseppe Sinopoli,Cavalleria rusticana: Intermezzo sinfonico,-,4,3,,,,
8,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",31,2,56,,,,
9,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",16,2,58,,,,
10,-,Hagen Quartett,"String Quartet No. 16 in F Major, Op. 135: 2. Vivace",-,10,1,,,,
11,-,"Carlo Maria Giulini, Giuseppe di Stefano, Giuseppe Zampieri, Maria Callas & Silvana Zanoli",La Traviata: Brindisi: Libiamo (Alfredo/Violetta/Flora/Gastone/Barone/Dottore/Marchese),-,11,4,,,,
12,up,Katica Illényi,Fox Dance,32,1,43,,,,
13,-,Nikolaus Harnoncourt & Concertgebouworkest,"Unter Donner und Blitz, Op. 324",-,13,1,,,,
14,down,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: II. March",7,7,3,,,,
15,-,Hungarian State Opera Orchestra & Pier Giorgio Morandi,La forza del destino: Overture,-,15,2,,,,
16,-,Mariss Jansons & Filarmonica di Vienna,"Frühlingsstimmen Walzer, Op. 410",-,11,2,,,,
17,up,Harmonia Ensemble,Prova d'orchestra,22,1,45,,,,
18,-,Billy Squier,The Stroke,-,4,9,,,,
19,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,2,18,,,,
20,-,Schola Discantus,Missa Sine Nomine: Gloria,-,20,1,,,,
21,-,Chanticleer,Missa Mater Patris: V. Agnus Dei,-,21,1,,,,
22,-,Flex Ensemble,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"" (Arr. for piano quartet): III. Menuetto. Scherzo – Allegro vivace",-,22,1,,,,
23,down,Balanescu Quartet,String Quartet No. 2: 6. VI,18,14,24,,,,
24,-,Grigory Sokolov,"11 Bagatelles, Op. 119: V. Risoluto (Live at Historische Stadthalle Wuppertal / 2019)",-,24,1,,,,
25,-,"Hallé Orchestra, Sir Mark Elder & Neal Davies",Songs of Travel: I. The Vagabond (Orch. Ralph Vaughan Williams),-,25,1,,,,
26,-,Giorgio Gaber,Il Conformista,-,2,2,,,,
27,-,Ensemble Explorations,I. Allegro Spiritoso,-,27,1,,,,
28,-,Alban Berg Quartett,"String Quartet No. 14 in C Sharp Minor, Op.131: VI. Adagio quasi un poco andante",-,28,1,,,,
29,-,Arturo Benedetti Michelangeli,Préludes - Book 1: 5. Les collines d'Anacapri,-,13,1,,,,
30,down,Arthur Grumiaux & Arrigo Pelliccia,"Duo for Violin and Viola in G, K. 423: 1. Allegro",24,24,2,,,,
31,-,Chanticleer,Missa Mater Patris: II. Gloria,-,31,1,,,,
32,-,New York Polyphony,Missa sine nomine: IV. Sanctus - Benedictus,-,32,1,,,,
33,-,Claudio Arrau,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"": 1. Allegro",-,33,1,,,,
34,-,Schola Discantus,Missa Sine Nomine: Kyrie,-,34,1,,,,
35,-,Gerd Albrecht & Rundfunk-Sinfonieorchester Berlin,"Tanzwalzer, Op. 53: I. Piu Mosso",-,35,1,,,,
36,-,Alban Berg Quartett,"String Quartet No. 12 in E Flat, Op.127: III. Scherzando vivace",-,36,1,,,,
37,-,"Lella Cuberli, Herbert von Karajan, Berlin Philharmonic, Trudeliese Schmidt & Vinson Cole","Mass in D, Op. 123 ""Missa Solemnis"", IV. Sanctus: Praeludium",-,37,1,,,,
38,-,Olli Mustonen,"Visions fugitives, Op. 22: 12. Assai moderato",-,38,1,,,,
39,-,London Symphony Orchestra & Antal Doráti,"Overture ""The Consecration of the House"", Op. 124",-,39,1,,,,
