Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniele Fabio,La cancro del llarte,-,1,1,,,,
2,-,Consort Of London & Robert Hayden Clark,Adagio in G Minor,-,2,1,,,,
3,down,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,111,,,,
4,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",2,2,108,,,,
5,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,4,1,56,,,,
6,down,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,5,2,7,,,,
7,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Santa Lucia (Remastered),-,7,1,,,,
8,down,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",6,2,25,,,,
9,up,Leopold Stokowski,Romeo and Juliet (Selections): Romeo and Juliet,10,9,3,,,,
10,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",9,2,105,,,,
11,-,Neeme Järvi & Royal Scottish National Orchestra,"The Nutcracker, Op. 71 (excerpts), Act II: Waltz of the Flowers",-,11,3,,,,
12,-,Intermède Music,Carmen Suite No. 1: VI. Les Toreadors,-,11,3,,,,
13,down,André Rieu,"Waltz, No. 2",3,3,15,,,,
14,-,"William Pearson, Karlheinz Zoeller, Leo Brouwer, Stomu Yamash'ta & Hans Werner Henze",El Cimarrón (1969-1970) - The Autobiography Of The Runaway Slave Esteban Montejo - Recital For Four Musicans: 1. Die Welt (The World - Le Monde),-,14,1,,,,
15,down,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,11,5,9,,,,
16,-,Wilhelm Kempff,"Nocturnes, Op. 9: No. 3 in B Major, Allegretto",-,16,1,,,,
17,-,"Jessye Norman, Daniel Barenboim & Wolfram Christ","Geistliches Wiegenlied, Op. 91 No. 2",-,17,1,,,,
18,down,Harmonia Ensemble,Prova d'orchestra,16,1,84,,,,
19,up,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",20,9,7,,,,
20,-,Teddy Wilson,If I Could Be With You One Hour Tonight,-,20,1,,,,
21,-,Netherlands Chamber Choir,Qual vive Salamandra,-,21,1,,,,
22,-,Prisma String Trio,Trio à cordes Op. 105: IV. À l’allure d’une ronde animée,-,22,1,,,,
23,-,Maksim Štšura & Michael Foyle,"Sonata No. 3 in E-Flat Major Op. 12, No. 3: II. Adagio con molta espressione",-,23,1,,,,
24,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,2,23,,,,
25,-,Giovanni Allevi,Elevazione,-,7,4,,,,
26,down,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,12,2,60,,,,
27,-,Maksim Štšura & Michael Foyle,"Sonata No. 8 in G Major Op. 30, No. 3: III. Allegro vivace",-,27,1,,,,
28,-,"Sordo Federico del, Nova Schola Gregoriana & Turco Alberto",Recercar Quarto,-,28,1,,,,
29,-,Massimo Giuseppe Bianchi,Puerilia: No. 2. Il gatto: Mosso e misterioso,-,29,1,,,,
30,-,Sofia Soloist Chamber Orchestra & Vassil Kazandjiev,Sacrae Symphoniae No. 57,-,30,1,,,,
31,-,"Accademia Ottoboni, Marco Ceccato & Francesca Boncompagni","Amor, di che tu vuoi: II. Aria ""I begli occhi del mio bene""",-,31,1,,,,
32,-,The Most,Nuovo cinema paradiso: Tema,-,32,1,,,,
33,-,Katica Illényi,Fox Dance,-,1,75,,,,
34,-,Opole Philharmonic Orchestra & Werner Stiefel,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,19,1,,,,
35,-,"Orchestra Senzaspine, Tommaso Ussardi & Pietro Beltrani",Paraphrase of Kreisler: Liebesleid,-,35,1,,,,
