Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,2,1,40,,,,
2,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",6,1,40,,,,
3,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,1,1,136,,,,
4,-,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",-,2,30,,,,
5,up,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,212,,,,
6,-,Sonatori de la Gioiosa Marca,La Cattarina,-,6,5,,,,
7,up,FontanaMIXensemble,Concerto per violoncello e orchestra,23,1,56,,,,
8,down,Patrick Demenga,Capriccio per violoncello solo,7,7,37,,,,
9,-,Philharmonia Polonica,Danse Chinoise (Allegro Moderato),-,9,1,,,,
10,up,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,25,5,36,,,,
11,-,Kodály Vonósnégyes,Quartetto per archi I. Largo,-,11,3,,,,
12,up,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,68,4,26,,,,
13,-,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",-,12,28,,,,
14,-,Trumpetare ur Göteborgs Symfoniker,Göteborgs Jubileumsfanfar,-,5,1,,,,
15,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,3,53,,,,
16,-,Göran Söllscher,Two Minuets (attributed to Johann Sebastian Bach),-,9,7,,,,
17,-,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",-,7,53,,,,
18,-,"Riccardo Minasi, Il Pomo d'Oro & Dmitry Sinkovsky","Concerto in C Minor, RV 509: III. Allegro",-,10,6,,,,
19,up,Orchestra Nazionale Sinfonica della RAI,Concerto per tromba e orchestra - Finale,77,7,13,,,,
20,down,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,8,3,32,,,,
21,-,Ensemble Amati & Raymond Dessaints,Chrysanthemums,-,16,11,,,,
22,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",39,2,207,,,,
23,-,Davide Pozzi & Sistite Sidera,Sonata per organo,-,11,12,,,,
24,down,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do maggiore : I.,16,13,16,,,,
25,-,Ludovico Einaudi,Una Mattina,-,25,2,,,,
26,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto in E-Flat, RV 257: II. Adagio",-,16,5,,,,
27,-,James Conlon & Rotterdam Philharmonic Orchestra,Jeux,-,18,4,,,,
28,down,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,10,10,24,,,,
29,-,"I Solisti dell'Ensemble Respighi, Ensemble Respighi & Massimo Mercelli",Flute Concerto in G Major (Gimo 293): I. Allegro,-,26,2,,,,
30,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",4,2,70,,,,
31,-,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,-,9,17,,,,
32,up,Ludger Rémy & Les Amis de Philippe,"Concerto in F major, FWV L:F2: I. Allegro",78,11,5,,,,
33,-,Igor Stravinsky,"Concerto in E-Flat Major for Chamber Orchestra ""Dumbarton Oaks"": I. Tempo giusto",-,15,1,,,,
34,down,Ulrich Staerk,Variazioni Per Pianoforte,29,5,33,,,,
35,up,"Julius Berger, Südwestdeutsches Kammerorchester Pforzheim & Vladislav Czarnecki","Concerto in D Major, L. 10: IV. Fuga",89,12,14,,,,
36,-,Walter Savant-Levet,Concerto in Fa magg. per organo: Larghetto,-,27,4,,,,
37,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),17,3,60,,,,
38,-,Quartetto Amati,"降B大調第二號「嬉遊曲」,作品 Kv. 137 (125b),第一樂章:行板",-,38,3,,,,
39,-,Andrea Coen,"""Ich schleif, da träumte mir"", H. 68",-,26,1,,,,
40,-,"Kenneth Gilbert, Trevor Pinnock, Lars Ulrik Mortensen & The English Concert","Concerto for 3 Harpsichords, Strings, and Continuo No. 2 in C, BWV 1064: I. (Allegro)",-,24,2,,,,
41,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bolero,-,20,6,,,,
42,-,Moondog,Bird's Lament,-,7,15,,,,
43,-,Arditti String Quartet,Quartetto per archi,-,32,6,,,,
44,up,Andrea Lucchesini,Sonata per Pianoforte Solo,49,5,19,,,,
45,-,Massimo Nosetti & Allegretto per clarinetto,Allegretto per clarinetto,-,9,8,,,,
46,up,Maura Mazzonetto,"Patinage, per pianoforte",54,7,15,,,,
47,down,Giulio Tampalini,Variazioni per chitarra,15,5,24,,,,
48,-,Andrea Bacchetti,Sonata In Si Bemolle Maggiore: I. Larghetto,-,16,9,,,,
49,-,English Chamber Orchestra & Nigel Short,Festina Lente,-,49,1,,,,
50,-,Jörg Widmann & Hagen Quartett,"Clarinet Quintet, K. 581: I. Allegro",-,50,1,,,,
51,-,"Matthias Goerne, Tanglewood Festival Chorus, New England Conservatory Symphonic Choir, Boston Symphony Orchestra & Andris Nelsons","Symphony No. 13 in B-Flat Minor, Op. 113 ""Babi Yar"": II. Humour. Allegretto",-,51,1,,,,
52,-,Jakub Józef Orliński & Il Pomo d'Oro,"Voglio di vita uscir, SV 337",-,52,1,,,,
53,-,"Paul Daniel, Virginie Verrez, London Philharmonic Orchestra & Anne-Catherine Gillet","La Princesse de Trébizonde, Act II: Duo 'La voila' (Raphael, Zanetta)",-,53,1,,,,
54,-,ROMÉO,Fragility,-,1,4,,,,
55,-,Friedrich Lips,A. Borodin (1833-1887)  Nocturne,-,31,4,,,,
56,-,David Watkin & Richard Lester,"Sonata in C Major, G. 17: I. Allegro",-,16,10,,,,
57,-,Bruno Weil & Tafelmusik,"Symphony No. 43 in E-Flat Major, Hob. I:43 ""Mercury"": I. Allegro",-,45,1,,,,
58,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,17,4,,,,
59,-,Jed Wentz & Musica Ad Rhenum,Allegretto,-,1,36,,,,
60,-,Kenneth Gilbert & Trevor Pinnock,Concerto IV: II. Minuet,-,60,1,,,,
61,-,Orchestra da Camera Italiana & Salvatore Accardo,Concerto per violino,-,5,8,,,,
62,-,"Vladimir Ashkenazy, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,33,3,,,,
63,-,"Klaus Wallendorf, Sarah Willis, Bayerische Kammerphilharmonie & Johannes Moesus","Notturno in E-Flat Major, B27: III. Romance. Andantino",-,63,1,,,,
64,-,"Riccardo Muti, Orchestra of Teatro alla Scala, Michèle Crider, Vincenzo La Scola, Eleonora Jankovic & Samuel Ramey","Mefistofele, Act II: Cavaliere illustre...",-,64,1,,,,
65,-,"Riccardo Muti, Orchestra of Teatro alla Scala, Chorus of Teatro alla Scala, Samuel Ramey & Vincenzo La Scola","Mefistofele, Act II: Su, cammina...",-,65,1,,,,
66,-,Jakub Józef Orliński & Il Pomo d'Oro,"La faretra smarrita: ""Lungi dai nostri cor"" (Amore)",-,66,1,,,,
67,-,"法比歐‧狄‧卡索拉, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Clarinet Quintet In B-Flat Major, Op. 34 (Arr. for Clarinet and Strings): I. Allegro",-,11,4,,,,
68,-,Quartetto di Flauti Image,Antonio Vivaldi/Angela Montemurro - Concerto in Re Maggiore RV93: I Allegro,-,68,1,,,,
69,-,Jed Wentz & Musica Ad Rhenum,"Pan & Syrinx: No. 11, Symphony",-,20,2,,,,
70,-,"Boston Symphony Orchestra, Itzhak Perlman & Seiji Ozawa",Serenade: I. Phaedrus: Pausanias (Lento - Allegro marcato),-,70,1,,,,
71,-,"Birgit Nilsson, Fritz Uhl, Wiener Philharmoniker & Sir Georg Solti","Tristan und Isolde, Act 2: ""Isolde! Geliebte! - Tristan! Geliebter!""",-,71,1,,,,
72,-,"Accademia degli Astrusi, Federico Ferri & Daniele Proni","Concerti da chiesa e da camera, Op. 1 No. 10 ""Pastorale"": II. Allegro",-,62,3,,,,
73,-,"Pera Ensemble, L'arte del mondo & Werner Ehrhardt",Interlude,-,20,6,,,,
74,down,"Vladimir Ashkenazy, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace)",62,62,2,,,,
75,down,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",12,3,23,,,,
76,-,"Christophe Coin, Il Giardino Armonico & Giovanni Antonini","Cello Concerto in G Major, RV 414: I. Allegro molto",-,14,5,,,,
77,-,Kammerorchester Basel & Julia Schröder,"Concerto per Chiesa e per Camera in E Minor, Op. 1 No. 7, TalA 6: I. Allegro",-,77,1,,,,
78,down,Harmonia Ensemble,Prova d'orchestra,65,1,129,,,,
79,-,"Riccardo Muti, Orchestra of Teatro alla Scala, Vincenzo La Scola & Samuel Ramey","Mefistofele, Epilogue: Romanza di Faust - Giunto sul passo estremo",-,79,1,,,,
80,-,Ulster Orchestra,"Symphony No. 3 in F Minor, Op. 28, ""Irish"": II. Allegro molto Vivace",-,80,1,,,,
81,-,"Tanglewood Festival Chorus, Boston Symphony Orchestra & Andris Nelsons","Symphony No. 3 in E-Flat Major, Op. 20 ""1st of May"": Moderato ""The First of May""",-,81,1,,,,
82,-,Laura Lootens,"Suite Española No. 1, Op. 47 (Arr. Laura Lootens for Solo Guitar): No. 3, Sevilla (Sevillanas)",-,82,1,,,,
83,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: III. Presto",-,83,1,,,,
84,-,Gil Shaham & Göran Söllscher,Grand Sonata M.S. 3 per chitarra e violino in A Major,-,13,7,,,,
85,down,Vox Nova Danubia,Johann Nepomuk Hummel,70,6,43,,,,
86,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,5,11,,,,
87,-,"James Ehnes, Vladimir Ashkenazy & Philharmonia Orchestra","Violin Concerto in E Minor, Op. 64 : III. Allegretto non troppo - Allegro molto vivace",-,87,1,,,,
88,-,"Riccardo Muti, Orchestra of Teatro alla Scala & Samuel Ramey","Mefistofele, Prologue: Scherzo instrumentale - Appearance of Mefistofele",-,88,1,,,,
89,-,Paavo Järvi & Orchestre de Paris,"Symphony No. 7 in C Major, Op. 105 (in one movement): Adagio -",-,89,1,,,,
90,-,Heinz Holliger & Anton Kernjak,"Oboe Sonata, Op. 23: III. Allegro vivo",-,90,1,,,,
91,-,"Paul Daniel, Antoinette Dennefeld, London Philharmonic Orchestra & Christophe Mortagne","La Princesse de Trébizonde, Act III: Duo de l'enlevement 'Moment fatal, helas' (Tremolini, Regina)",-,91,1,,,,
