Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,1,1,101,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,172,,,,
3,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",6,2,168,,,,
4,-,Ian Cairncross,Guinea to Papua New Guinea,-,4,1,,,,
5,-,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",-,2,163,,,,
6,-,Giuseppe di Stefano,Werther: Pourquoi me réveiller,-,6,1,,,,
7,-,András Schiff,"French Suite No. 1 in D Minor, BWV 812: VI. Gigue",-,7,1,,,,
8,-,Trio Gaspard,"Piano Trio No. 32 in A Major, Op. 70 No. 1, Hob. XV:18: I. Allegro moderato",-,8,1,,,,
9,-,Saleem Ashkar,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3 ""The Hunt"": I. Allegro",-,9,1,,,,
10,-,"Susan Dunn, Riccardo Chailly, Ernst Senff Chamber Choir, RIAS Kammerchor, Margarita Zimmermann, Bruno Beccaria, Radio-Symphonie-Orchester Berlin & Tom Krause","Mass in C, Op.86: Credo in unum Deum - Et incarnatus est",-,6,11,,,,
11,-,The Swingle Singers,Fugue in D Minor [The Art Of The Fugue BWV 1080],-,9,3,,,,
12,-,Inna Faliks,"Old Ground (After Ravel's ""Le gibet, M. 55"")",-,12,1,,,,
13,-,Hélène Clément & Alasdair Beatson,"Cello Sonata in D Minor, H 125 (Arr. for Viola by Hélène Clément): I. Allegro ben moderato",-,13,1,,,,
14,-,Arthur Rubinstein,"Chopin: Nocturnes,  Op. 9: No. 2 in E-flat Major (No. 2 in E-flat Major)",-,14,1,,,,
15,-,Jean Martinon & Orchestre De Paris,Le Tombeau de Couperin: I.    Prélude,-,15,1,,,,
16,-,Ensemble Allegria,"Variations on a Theme of Frank Bridge, Op. 10 (1937): Variation 10. Fugue and Finale",-,16,1,,,,
17,-,Luigi Attademo,"Gavotte from Cello Suite No. 6 in D Major, BWV 1012",-,17,1,,,,
18,-,London Symphony Orchestra & Stanley Black,Medley of Themes from James Bond Films: James Bond / Thunderball / From Russia with Love / Goldfinger (Main Titles),-,18,1,,,,
19,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,5,6,,,,
