Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,149,,,,
2,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,1,2,,,,
3,-,John Williams & Boston Pops Orchestra,"I Dreamed a Dream (From ""Les Miserables"")",-,3,1,,,,
4,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,4,1,85,,,,
5,-,Cincinnati Pops Orchestra & Erich Kunzel,"Theme from ""Cocoon""",-,5,2,,,,
6,up,Ludovico Einaudi,Le Onde,17,6,23,,,,
7,-,"Susan Dunn, Riccardo Chailly, Ernst Senff Chamber Choir, RIAS Kammerchor, Margarita Zimmermann, Bruno Beccaria, Radio-Symphonie-Orchester Berlin & Tom Krause","Mass in C, Op.86: Credo in unum Deum - Et incarnatus est",-,6,4,,,,
8,-,Zarah Lii,PKP Warszawa,-,1,5,,,,
9,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",3,2,146,,,,
10,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",6,2,143,,,,
11,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,-,5,40,,,,
12,down,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,8,2,18,,,,
13,down,Lando Fiorini,Forza Roma,5,5,24,,,,
14,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Republic of Italy,-,14,1,,,,
15,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra","Prelude from Te Deum, H. 146",-,15,3,,,,
16,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,9,4,,,,
17,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,3,2,,,,
18,-,"Gidon Kremer, Sharon Bezaly & Oleg Maisenberg","Trio for Flute, Violin and Piano: III. Allegro Vivace Con Spirito",-,18,1,,,,
19,-,Michele Marco Rossi & Francesco Abbrescia,Suite Francese Vib: Ostinato,-,19,1,,,,
20,-,Cleveland Orchestra & Lorin Maazel,"I vespri siciliani, Act 3, Le quattro stagioni: II. La primavera",-,20,1,,,,
21,-,Technotronic,Move This (Shake That Body),-,5,17,,,,
22,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,12,3,,,,
23,-,Beniamino Gigli,Torna a Surriento,-,23,1,,,,
24,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,24,1,,,,
25,down,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",12,4,4,,,,
26,-,Nicholas Cleobury & Britten Sinfonia,Suite for Strings: Prelude,-,26,1,,,,
27,-,"Leonard Bernstein, New York Philharmonic, Tony Cirone, David Hopper, Ruth Segal, Naomi Segal, Gary Karr, Paula Robinson & Paul Green",Carnaval des animaux: XII. Fossiles,-,27,1,,,,
28,-,Rachel Portman & David Snell,Passage of Time,-,28,1,,,,
