Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,155,,,,
2,-,Giorgio Gaber,Il Conformista,-,2,4,,,,
3,down,Philip Guyler,My Kingdom,2,2,2,,,,
4,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Tosca, Act 2: ""Vissi d'arte"" (Tosca)",-,4,2,,,,
5,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",4,2,152,,,,
6,-,Stingray Music,Bridal Chorus (Instrumental) (Karaoke Version),-,6,3,,,,
7,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,11,1,87,,,,
8,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,8,8,,,,
9,-,Michael Tilson Thomas & San Francisco Symphony,Rodeo: Hoe-Down,-,9,1,,,,
10,-,Tubingen Medical Orchestra & Norbert Kirchmann,"Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,10,1,,,,
11,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",9,2,149,,,,
12,-,"Philharmonia Orchestra, Giuseppe Sinopoli, José Carreras, Anthony Laciura & Mirella Freni","Madama Butterfly: Vieni, amor mio!",-,12,1,,,,
13,-,Orchester der Bayreuther Festspiele & Joseph Keilberth,"Götterdämmerung, WWV 86D: Trauermarsch",-,13,1,,,,
14,down,PUBLIQuartet & Satoshi Takeishi,"String Quartet No. 1 ""The Impossible"": III. Ron Visits the Polymer Lounge (1987)",5,5,3,,,,
15,down,Football Chants,Poropopo,6,6,5,,,,
16,-,Tampere Philharmonic Orchestra & Leonid Grin,"Symphony No. 2 in E Minor, Op. 30, No. 2: I. Andante Tranquillo - Allegro",-,16,1,,,,
17,-,Leonard Bernstein & New York Philharmonic,Anchors Aweigh,-,17,1,,,,
18,-,Hilary Hahn,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: VII. Tempo di Bourreé",-,7,5,,,,
19,down,Baroque Ensemble of Vienna & Albert Lizzio,Pachelbel's Canon,10,6,6,,,,
20,-,Moondog,Bird's Lament,-,7,11,,,,
21,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,11,,,,
22,-,Duccio Ceccanti & Roberto Prosseda,Tartiniana seconda: III. Presto: leggerissimo,-,22,1,,,,
23,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,23,1,,,,
24,-,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,2,34,,,,
25,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,3,,,,
