Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katica Illényi,Fox Dance,18,1,93,,,,
2,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,2,1,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,130,,,,
4,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,2,19,,,,
5,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,5,12,,,,
6,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",4,2,127,,,,
7,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,6,1,73,,,,
8,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",15,2,124,,,,
9,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,13,,,,
10,-,Quentin Sirjacq,Companion,-,7,1,,,,
11,up,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,16,5,24,,,,
12,-,Ludovico Einaudi,Passaggio,-,11,7,,,,
13,-,"Camerata Romana, Antonio Lucio & Emmy Verhey","Violin Concerto No. 1 In a Minor, BWV 1041: I. Allegro Moderato",-,2,15,,,,
14,-,Royal Philharmonic Orchestra & Stanley Black,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,14,2,,,,
15,-,"Plácido Domingo, Vienna Boys Choir, Vienna Symphony Orchestra & Helmut Froschauer",Ave Maria,-,3,12,,,,
16,-,"Hae Won Chang, Robert Stankovsky & Camerata Cassovia","Concerto in F minor, BWV 1056: Harpsichord Concerto in F minor, BWV 1056: II. Largo",-,11,3,,,,
17,up,Lando Fiorini,Forza Roma,19,5,6,,,,
18,-,Royal Scots Dragoon Guards,Amazing Grace 2007,-,18,1,,,,
19,-,Intermède Music,Carmen Suite No. 1: VI. Les Toreadors,-,11,10,,,,
20,down,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,17,6,13,,,,
21,-,"Andre Saint-Olivier, Christian Schneider & Jean-Claude Malgoire","Concerto in G Major for Two Mandolins & Strings, RV 532: II. Andante",-,12,3,,,,
22,-,Orchestra L'Anello Musicale & Michele Biki Panitti,Autumn Leaves,-,16,2,,,,
23,-,Grigory Sokolov,"Keyboard Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: II. Scherzando. Allegro con brio (Live)",-,23,1,,,,
24,up,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",42,9,18,,,,
25,-,Harmonia Ensemble,Prova d'orchestra,-,1,98,,,,
26,-,Paolo Ghidoni,"Violin Sonata No. 3 in C Major, BWV 1005: IV. Allegro assai",-,26,1,,,,
27,-,Christophe Rousset & Atsushi Sakaï,"Suite in D Minor for viol and continuo: No. 1, Prélude",-,27,1,,,,
28,-,Samson François,Nocturne No.16 en mi bemol majeur Op.55 No.2,-,28,1,,,,
29,-,Grigory Sokolov,"Keyboard Sonata No. 47 in B Minor, Hob. XVI:32: III. Finale. Presto (Live)",-,29,1,,,,
30,-,Anthony Romaniuk & WOLF!,"Quintet for Piano and Winds in E-Flat Major, Op. 16: III. Rondo. Allegro ma non troppo",-,30,1,,,,
31,-,Alarm Will Sound,Fingerbib (arr. J. Newman),-,22,4,,,,
32,-,Mattia Ometto,"Forgotten Melodies II, Op. 39: III. Primavera",-,32,1,,,,
33,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,9,2,,,,
34,-,Ludovico Einaudi,Nuvole bianche,-,11,3,,,,
35,-,"Anton Guadagno, Orchestra del Teatro Comunale di Bologna & Luciano Pavarotti",d'Annibale: 'O Paese D'o Sole,-,18,2,,,,
36,-,Benjamin Alard,"""Jesu, meine Freude"", BWV 713 (Chorale Prelude)",-,36,1,,,,
37,-,András Schiff,"English Suite No.3 in G minor, BWV 808: I. Prélude",-,37,1,,,,
38,-,Fauré Quartett,"Piano Quartet No. 1 in G Minor, K. 478: 2. Andante",-,38,1,,,,
39,-,Benjamin Alard,"Concerto in D Minor, BWV 987 (After Johann Ernst of Saxe-Weimar's Concerto, Op. 1 No. 4): I. Adagio - Presto - Adagio - Presto - Grave",-,39,1,,,,
40,-,Caroline Eidsten Dahl,"12 Fantasias for Solo Flute, No. 2 in A Minor, TWV 40:3: II. Vivace (Transposed to C Minor)",-,40,1,,,,
41,-,"Dame Emma Kirkby, Anthony Rolfe Johnson, Michael George, Choir of New College Oxford, Academy of Ancient Music Chorus, Academy of Ancient Music & Christopher Hogwood","The Creation (Die Schöpfung), Hob.XI: 2 / Pt. 1-Scene 4: The Heavens Are Telling The Glory Of God",-,41,1,,,,
42,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,69,,,,
