Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander King,E Lucevan Le Stelle (From Tosca),1,1,3,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,42,,,,
3,up,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",3,1,9,,,,
4,up,Roberto Cacciapaglia,Wind Song,4,1,7,,,,
5,-,Suzana Bartal,"Années de pèlerinage I, S. 160: No. 9, Les cloches de Genève",-,5,1,,,,
6,-,"Jordi Savall, Montserrat Figueras & Le Concert des Nations","L'Orfeo, SV 318, Prologue: Ritornello - Dal mio permesso amato",-,6,1,,,,
7,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Story of the Kalender Prince",7,3,7,,,,
8,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",9,2,39,,,,
9,up,London Festival Orchestra & Stanley Black,La Strada - Music from the Motion Picture,19,9,4,,,,
10,down,"Fabio Tricomi, Fabio Accurso & Roberto Bolelli",Assolo di Marranzanu,6,6,3,,,,
11,-,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,-,11,4,,,,
12,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",13,2,37,,,,
13,down,Harmonia Ensemble,Prova d'orchestra,10,1,27,,,,
14,down,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",11,2,9,,,,
15,-,The English Concert & Trevor Pinnock,"Symphony No. 10 in G, K. 74: 1. (Allegro)",-,15,1,,,,
16,-,"William Kendall, John Eliot Gardiner, English Baroque Soloists, Monteverdi Choir, Peter Harvey & Susan Hamilton","Wachet auf, ruft uns die Stimme, BWV 140: Chorale: Zion hort die Wachter singen (Chorus)",-,16,1,,,,
17,-,"Mirella Freni, Vienna Philharmonic & Herbert von Karajan",Madama Butterfly: Un bel dì vedremo,-,3,3,,,,
18,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in C Major, RV 508: I. Allegro",-,18,1,,,,
19,-,Ludovico Einaudi,Questa volta,-,19,1,,,,
20,-,Bang on a Can All-Stars,Life: I. Wind,-,20,1,,,,
21,-,"Yehudi Menuhin, Camerata Lysy Gstaad & Alberto Lysy","The Four Seasons (Le Quattro Stagioni), Op. 8 - Concerto No. 4 for Violin and Strings In F Minor, RV 297, ""Winter"": II. Largo",-,5,3,,,,
22,-,Cuarteto Casals,"String Quartet No. 11 in F Minor, Op. 95 ""Serioso"": I. Allegro con brio",-,22,1,,,,
23,-,Cuarteto Casals,"String Quartet No. 13 in B-Flat Major, Op. 130: V. Cavatina. Adagio molto espressivo",-,23,1,,,,
24,-,"Uri Caine, Joyce Hammann, Chris Speed, Ralph Alessi, Nguyên Lê, Drew Gress, Jim Black & DJ Olive","Piano Sonata In C Major, K 545: Second Movement",-,24,1,,,,
25,-,"Andrew Gourlay, Charlie Siem & London Symphony Orchestra","Violin Concerto No. 1 in F-Sharp Minor, Op. 14: III. Rondo - Allegro giocoso",-,25,1,,,,
26,-,Maurice Ravel,Le Tombeau de Couperin: VI. Toccata,-,26,1,,,,
27,-,Paul Badura-Skoda,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: I. Allegro ma non troppo",-,27,1,,,,
28,-,"Francesca Venturi Ferriolo, Johannes Berger & Hwajeong Lee","Six Solos, Sonata VI in G Major, Op. 2: I. Andante",-,28,1,,,,
29,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 137, Lobe den Herren, den mächtigen König der Ehren, BWV 137: II. Aria - ""Lobe den Herren, der alles so herrlich regieret"" [Counter-Tenor]",-,29,1,,,,
30,-,Ton Koopman,Matthäus Passion - BWV 244: Chori: Wir Setzen Uns Mit Tränen Nieder,-,24,1,,,,
31,-,Helmut Walcha,"6 Chorale Preludes ""Schübler Chorales"": No. 6, Kommst du nun, Jesu, vom Himmel herunter, BWV 650",-,31,1,,,,
32,-,Paul Badura-Skoda,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: II. Allegretto",-,32,1,,,,
33,-,Philip Glass,Mad Rush,-,23,2,,,,
34,-,Pertti Pekkanen & The Klemetti Institute Symphony Orchestra,"Cantus Arcticus, Op. 61, Concerto for Birds and Orchestra: I. The Bog",-,34,1,,,,
35,-,Alfonso Baschiera,"Drei Stücke, Op. 26: No. 1, Capriccio",-,35,1,,,,
36,-,Ludovico Einaudi,Passaggio,-,11,4,,,,
37,-,André Kostelanetz & Columbia Symphony Orchestra,Recondita Armonia from Tosca,-,37,1,,,,
38,down,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic & Members of the Orchestre de Paris","Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto Vivace",5,5,2,,,,
39,-,Taracea & David Mayoral,Cuchilleros,-,39,1,,,,
40,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,16,,,,
41,-,"Julian Bream, John Eliot Gardiner, Michael Winfield & The Chamber Orchestra of Europe",Concierto de Aranjuez: Adagio,-,41,1,,,,
42,-,Hagen Quartett,"String Quartet No. 1 in G, K. 80: IV. Rondo",-,6,1,,,,
43,-,Quatuor Ébène,"String Quartet No. 10 in E-Flat Major, Op. 74, ""Harp"": III. Presto",-,43,1,,,,
44,-,Leonard Bernstein & New York Philharmonic,"Capriccio Italien, Op. 45",-,44,1,,,,
45,-,"Edita Gruberová, Leopold Hager & Mozarteum-Orchester Salzburg","Fra cento affanni, K.88",-,21,2,,,,
46,-,Quatuor Ébène,"String Quartet No. 9 in C Major, Op. 59 No. 3, ""Razumovsky"": IV. Allegro molto",-,46,1,,,,
47,up,Bang on a Can All-Stars,"Maximus to Gloucester, Letter 27 (Withheld)",49,47,2,,,,
48,-,"Reinhard Goebel, Mirijam Contzen & Bavarian Chamber Philharmonic Orchestra",Violin Concerto in F major: I. Moderato,-,48,1,,,,
49,-,Hagen Quartett & Roberto Di Ronza,"Adagio and Fugue in C Minor, K. 546: II. Fugue",-,49,1,,,,
50,-,Ida Gamulin & Zagrebački Kvartet,Impromptu Op. 9,-,50,1,,,,
