Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,71,,,,
2,-,Rueda,Champions League Anthem,-,2,15,,,,
3,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,3,1,,,,
4,up,Katica Illényi,Fox Dance,9,1,53,,,,
5,-,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,2,8,,,,
6,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,68,,,,
7,-,"キム・カシュカシャン, Sivan Magen & Marina Piccinini",And Then I Knew 't Was Wind,-,7,1,,,,
8,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",16,2,66,,,,
9,-,Ludovico Einaudi & Daniel Hope,Petricor,-,2,3,,,,
10,-,"Antoine Tamestit, ORF Radio-Symphonieorchester Wien & Susanna Mälkki",Remnants of Songs ... An Amphigory for viola and orchestra (2009): II. Sadko,-,10,1,,,,
11,up,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",13,1,16,,,,
12,up,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 3. Die Rose, die Lilie, die Taube, die Sonne",20,9,2,,,,
13,-,"David Tobin, Jeff Meegan, Julian Gallant, Royal Philharmonic Orchestra & Simon Baggs",Pomp and Circumstance Military Marches Op.39: March No.4,-,7,6,,,,
14,-,"Festival String Lucerne, Rudolf Baumgartner & Wolfgang Schneiderhan","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""La primavera"": III. Allegro",-,14,1,,,,
15,-,Feodor Chaliapin,"Sapphische Ode, Op. 94, No. 4",-,15,1,,,,
16,-,Patrizio Esposito & Banda Musicale Aeronautica Militare,"Aida: Marcia ""Triumphal March"" (Arr. for Wind Ensemble)",-,8,4,,,,
17,down,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,4,2,38,,,,
18,-,"Antoine Tamestit, ORF Radio-Symphonieorchester Wien & Susanna Mälkki",Remnants of Songs ... An Amphigory for viola and orchestra (2009): I. Wanderer (Praeludium),-,18,1,,,,
19,-,Brahms Trio,Piano Trio in E-Flat Major,-,19,1,,,,
20,-,Nigel Kennedy,"Violin Sonata In e Minor, Op. 82: III. Allegro Non Troppo",-,20,1,,,,
21,-,"Marco Armiliato, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Liza Minnelli","Theme from ""New York, New York""",-,5,3,,,,
22,-,Diddú,Regnava nel silenzio,-,6,2,,,,
23,up,Harmonia Ensemble,Prova d'orchestra,25,1,54,,,,
24,-,Jean-Claude Vannier,Danse des mouches noires gardes du roi,-,24,1,,,,
25,-,Philip Glass,Metamorphosis: Metamorphosis Four,-,7,2,,,,
26,down,Ludovico Einaudi,Day 1: Ascent,14,1,2,,,,
27,-,Orchestra E Coro Del Maggio Musicale Fiorentino,Act 1: Overture,-,27,1,,,,
28,-,Moondog,"Lament I, ""Bird's Lament"" (Instrumental)",-,10,1,,,,
29,-,Vladimir Horowitz,"Etude in A-Flat Major, Op. 72, No. 11",-,29,1,,,,
30,-,"William Sharp, Post-Classical Ensemble & Angel Gil-Ordonez",Whitman (Reconstr. C. Husted): XI. Ships,-,30,1,,,,
31,-,"Margreta Elkins, Maria Callas, Philharmonia Orchestra & Tullio Serafin","Lucia di Lammermoor (1997 - Remaster), Act I, Scena seconda: Regnava nel silenzio alta la notte e bruna (Lucia/Alisa)",-,9,2,,,,
32,-,Einojuhani Rautavaara,"Cantus Arcticus, Op. 61 (Concerto For Birds And Orchestra): Joutsenet Muuttavat (Swans Migrating)",-,32,1,,,,
33,-,Convivium,Sonata seconda a soprano solo,-,33,1,,,,
34,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Poules et Coqs,-,34,1,,,,
35,-,Royal Philharmonic Orchestra & Philip Ellis,Fanfare For The Common Man: Fanfare For The Common Man,-,35,1,,,,
36,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,27,,,,
