Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,7,1,82,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,4,2,12,,,,
3,-,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 56 in C Major, Hob. I:56: I. Allegro di molto",-,3,1,,,,
4,up,Adrián Berenguer,Hope,24,2,2,,,,
5,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,6,1,31,,,,
6,-,"Virtuosi Di Praga, Oldřich Vlček & Jaroslav Tuma","6 Organ Concertos, Op. 4, No. 4 in F Major, Op. 4: I. Allegro",-,3,1,,,,
7,-,Ludovico Einaudi,Primavera,-,1,4,,,,
8,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",15,2,77,,,,
9,-,"Andrea Bocelli, Alan Gilbert & New York Philharmonic","O Sole Mio (Live At Central Park, 2011)",-,9,1,,,,
10,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,10,2,,,,
11,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",8,2,79,,,,
12,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits",Ladies in Lavender (Main Theme),-,12,1,,,,
13,-,"Rinaldo Alessandrini, Vicari Francesca, Concerto Italiano & Sara Mingardo","Stabat Mater in F Minor, RV 621 : VI. Eja Mater, fons amoris",-,13,1,,,,
14,-,Matthew Reeves,La Donna È Mobile,-,14,1,,,,
15,up,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",23,1,24,,,,
16,-,London Symphony Orchestra & Michael Tilson Thomas,"Il Sogno, Act 1: Puck One",-,16,1,,,,
17,down,I Musici De Montreal & Yuli Turovsky,"Concerto Grosso in F Major, Op. 6, No. 2, HWV 320: II. Allegro",12,6,7,,,,
18,-,Rozália Kóka,"Szerelem, Szerelem, Átkozott Szerelem",-,18,1,,,,
