Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,95,,,,
2,-,"José Molina, Orchestra Sinfonica Italiana, Zucchero & B.B. King",Hey Man,-,2,1,,,,
3,-,Herbert von Karajan & Philharmonia Orchestra,The Barber of Seville: Overture,-,3,1,,,,
4,up,Harmonia Ensemble,Prova d'orchestra,11,1,73,,,,
5,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",6,2,92,,,,
6,up,Roberto Cacciapaglia,Seconda navigazione,10,6,9,,,,
7,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",9,2,4,,,,
8,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",13,2,89,,,,
9,-,"Camerata Romana, Antonio Lucio & Emmy Verhey","Violin Concerto No. 1 In a Minor, BWV 1041: I. Allegro Moderato",-,2,12,,,,
10,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,6,,,,
11,up,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Agua Azul,24,11,3,,,,
12,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",3,1,3,,,,
13,-,"Henrik Schwarz, Metropole Orkest & Jules Buckley",Counter Culture (feat. Ben Westbeech),-,6,8,,,,
14,-,Jacob David,Mursejler,-,14,1,,,,
15,down,André Rieu,"Waltz, No. 2",4,3,9,,,,
16,-,"Paolo Pollastri, L'Arte Dell'Arco & Federico Guglielmo","Oboe Quartet in G Major: No. 2, I. Adagio",-,16,1,,,,
17,-,Berliner Philharmoniker & Riccardo Muti,"Aus Italien, Op. 16, TrV 147: 1. Auf der Campagna",-,17,1,,,,
18,-,"Bertil Färnlöf, Ensemble Bourrasque & Westra Aros Pijpare",Bransle de la Torche,-,18,1,,,,
19,-,Luigi Palombi,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo (Arr. C. Saint-Saëns for Piano)",-,19,1,,,,
