Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Soule & Kyle Preston,A Historic Reckoning,1,1,10,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,152,,,,
3,-,"Florie Valiquette, Thomas Dolié, Cyrille Dubois, Chœur du Concert Spirituel, Orchestre de l'Opéra de Rouen Normandie & エルヴェ・ニケ","Phryné, Acte II: Scène 5, Suite, apparition et récit. C’est Phryné !",-,3,1,,,,
4,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,149,,,,
5,-,Claudio Arrau,"Nocturne No. 21 in C Minor, Op. Posth.",-,5,3,,,,
6,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,6,1,,,,
7,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,10,,,,
8,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",10,2,146,,,,
9,-,Baroque Ensemble of Vienna & Albert Lizzio,Pachelbel's Canon,-,6,3,,,,
10,-,Armida Quartett,"String Quartet No. 13 in D Minor, K. 173: I. Allegro ma molto moderato",-,10,1,,,,
11,-,"KPM Philharmonic Orchestra, KPM Choir, Hieronym Baltazar, Maciej Korczaky, Johanna Pintér, Irina Kozlova, Denis Vasilyev & Boris Golubev","Paradise and the Peri, Op. 50, Act III: ""O heil'ge Tränen inn'ger Reue""",-,11,1,,,,
12,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,30,,,,
13,-,Moondog,Bird's Lament,-,7,10,,,,
14,-,Carla Grimaldi,Nebula,-,14,2,,,,
15,-,Neeme Järvi & Royal Scottish National Orchestra,"The Nutcracker, Op. 71 (excerpts), Act II: Waltz of the Flowers",-,11,5,,,,
16,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,2,,,,
17,-,"KPM Philharmonic Orchestra, KPM Choir, Hieronym Baltazar, Maciej Korczaky & Johanna Pintér","Paradise and the Peri, Op. 50, Act II: ""Schlaf nun und ruhe in Träumen voll Duft""",-,17,1,,,,
18,down,"Susan Dunn, Riccardo Chailly, Ernst Senff Chamber Choir, RIAS Kammerchor, Margarita Zimmermann, Bruno Beccaria, Radio-Symphonie-Orchester Berlin & Tom Krause","Mass in C, Op.86: Credo in unum Deum - Et incarnatus est",14,6,7,,,,
