Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,68,,,,
2,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,65,,,,
3,-,"Camerata Romana, Antonio Lucio & Emmy Verhey","Violin Concerto No. 1 In a Minor, BWV 1041: I. Allegro Moderato",-,2,2,,,,
4,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,4,2,35,,,,
5,-,Russell Scott,You'll Never Walk Alone (From 'Carousel'),-,5,1,,,,
6,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,6,1,,,,
7,-,Philip Glass,Metamorphosis: Metamorphosis Four,-,7,1,,,,
8,-,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",-,8,1,,,,
9,-,Ludovico Einaudi,La casa nel bosco,-,9,1,,,,
10,up,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",15,8,2,,,,
11,down,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",10,6,7,,,,
12,up,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",32,2,6,,,,
13,-,"Yvonne Smeulers, Brandenburgisches Staatsorchester Frankfurt & Peter Kuhn",Violin Concerto “To the Memory of an Angel”: I. Andante - Allegretto,-,13,1,,,,
14,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",16,2,63,,,,
15,down,Katica Illényi,Fox Dance,12,1,50,,,,
16,-,Francesco Mazzarini,Connection to Albedo,-,16,2,,,,
17,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,2,21,,,,
18,up,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",28,1,13,,,,
19,-,Alfred Brendel,"Piano Sonata in B Minor, S. 178: Lento assai - Allegro energico",-,19,1,,,,
20,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,20,1,,,,
21,-,Rueda,Champions League Anthem,-,2,13,,,,
22,up,"トレヴァー・ピノック, エマニュエル・パユ & ジョナサン・マンソン","Sonata for flute & continuo in E Minor, BWV 1034: II. Allegro",29,22,2,,,,
23,-,"Marlis Petersen, Giulio Prandi & Ghislieri Consort","Messa in Re Maggiore, P. 46: Quoniam Tu solus Sanctus",-,23,1,,,,
24,-,"Orchestra Sinfonica Siciliana, Salvatore Sciarrino & Livia Rado",Nove canzoni del XX secolo: Sophisticated lady,-,24,1,,,,
25,-,Roby Deaton,Where do I begin? (Love Story),-,25,1,,,,
26,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,9,3,,,,
27,-,"Sinfonieorchester Basel, Ivor Bolton & Sophia Burgos",Beatles Songs für Singstimme und Instrumente: II. Ticket to Ride,-,27,1,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,3,1,,,,
29,-,Lando Fiorini,Forza Roma,-,5,2,,,,
30,-,"Axel Köhler, Helmut Froschauer, Cologne Radio Orchestra & Vienna Boys Choir","Auf Dem Berge, Da Wehet Der Wind",-,30,1,,,,
31,-,National Symphony Orchestra Olsztyn & Lucia Popp & Gerhard Unger,Carmina Burana,-,31,1,,,,
