Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Primavera,-,1,6,,,,
2,up,Mario Brunello,"Sonata No. 1 in G Minor, BWV 1001: I. Adagio",42,2,2,,,,
3,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",6,2,113,,,,
4,-,Feininger Trio,"Piano Trio No. 3 in C Minor, Op. 101: I. Allegro energico",-,4,1,,,,
5,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,4,1,59,,,,
6,up,Sofiane Pamart,La Havane,27,6,2,,,,
7,down,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,116,,,,
8,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,8,2,,,,
9,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,34,2,62,,,,
10,down,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,3,3,4,,,,
11,-,"Pierre Boulez, BBC Chorus & The BBC Symphony Orchestra","A Survivor from Warsaw, Op. 46",-,11,1,,,,
12,-,Roberto Cacciapaglia,Olimpica,-,12,1,,,,
13,up,Katica Illényi,Fox Dance,14,1,80,,,,
14,-,Baroque Ensemble of Vienna & Albert Lizzio,Pachelbel's Canon,-,6,1,,,,
15,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,2,9,,,,
16,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",38,2,110,,,,
17,-,Giovanni Sollima & Fondazione Orchestra Sinfonica Siciliana,The N-Ice Cello Concerto: II. Allegro,-,17,1,,,,
18,-,Daniele Fabio,La cancro del llarte,-,1,4,,,,
19,up,Harmonia Ensemble,Prova d'orchestra,39,1,87,,,,
20,-,Salonorchester Colln,"Hochzeitsmarsch aus ""Ein Sommernachtstraum""",-,20,1,,,,
21,down,Rebecca Chambers,"Symphony No. 9 in D Minor, Op. 125 ""Choral Symphony"": IV. Finale, Extract",2,2,2,,,,
22,-,Ludovico Einaudi,Luminous,-,22,1,,,,
23,-,Philip Glass,Mad Rush,-,23,5,,,,
24,-,"Leontyne Price, Plácido Domingo, Ryland Davies, Zubin Mehta, Ambrosian Opera Chorus, John McCarthy & Philharmonia Orchestra",Il Trovatore - Pt. 3 - Scene 2: Di Quella Pira,-,24,1,,,,
25,-,Kronos Quartet,The Beatitudes,-,10,4,,,,
26,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,-,5,12,,,,
27,-,Barnabás Kelemen & Nicolas Altstaedt,"Duo for Violin and Violoncello, Op. 7: I. Allegro serioso, non troppo",-,27,1,,,,
28,-,Berliner Philharmoniker & Sir Simon Rattle,Pictures at an Exhibition: 10. The Great Gate of Kiev/La grande porte de Kiev,-,28,1,,,,
29,-,"Jose Maria Lo Monaco, Mauro Borgioni, Ensemble Mare Nostrum & Andrea De Carlo","Amare e fingere, Act 3: No. 5, Aria. S'un disperato affetto",-,29,1,,,,
30,-,Anonymous 4,Quanto più caro faj,-,30,1,,,,
31,-,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",-,9,8,,,,
32,up,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,33,6,5,,,,
33,-,Francisco Germain Becker,Funny Country,-,33,1,,,,
34,-,Sol Gabetta & Amsterdam Sinfonietta,From Jewish Life: I. Prayer,-,12,1,,,,
35,-,"Paola Valentina Molinari, Luca Cervoni, Ensemble Mare Nostrum & Andrea De Carlo","Amare e fingere, Act 3: No. 1, Aria. Alla fuga o ciechi orrori",-,35,1,,,,
36,-,Concerto 1700 & Daniel Pinteño,"Divertimento in B-Flat Major, L140: II. Allegro",-,36,1,,,,
37,-,Federico Pulina,"12 Études, Op. 25: No. 1 in A-Flat Major, Aeolian Harp",-,37,1,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,3,7,,,,
39,-,Anonymous 4,Echo la primavera,-,39,1,,,,
