Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RIOPY,Memory of Water,-,1,1,,,,
2,-,Adrian Shepherd & Cantilena,"Symphony No. 5 in D Major, ""Die Versteinerung Des Phineus Und Seiner Freunde"" (The Petrification of Phineus and His Friends): I. Sinfonie: Andante Piu Tosto Allegretto",-,2,1,,,,
3,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",14,1,9,,,,
4,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,6,1,110,,,,
5,up,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",22,3,4,,,,
6,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),8,3,30,,,,
7,up,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),51,3,35,,,,
8,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",15,2,39,,,,
9,down,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,181,,,,
10,up,FontanaMIXensemble,Concerto per violoncello e orchestra,17,1,29,,,,
11,up,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,11,7,8,,,,
12,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,3,1,9,,,,
13,up,Europa Galante & Fabio Biondi,"Concerto per violino in E Minor, RV 281: I. Allegro",13,6,3,,,,
14,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,2,20,,,,
15,down,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do minore : I.,4,4,4,,,,
16,-,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,-,9,5,,,,
17,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,6,2,,,,
18,-,Ulrich Staerk,Variazioni Per Pianoforte,-,5,7,,,,
19,up,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,20,10,8,,,,
20,-,Davide Pozzi & Sistite Sidera,Sonata per organo,-,11,2,,,,
21,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",38,2,177,,,,
22,-,Czech Chamber Philharmonic & Vojtech Spurny,Sinfonia In F Major - I - Presto,-,21,1,,,,
23,-,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,-,5,14,,,,
24,up,Nigel North,Toccata XV (Arciliuto),28,5,6,,,,
25,-,"Academy of St. Martin in the Fields, Hermann Baumann & Iona Brown",Horn Concerto in D : 3. Tempo di giusto,-,25,1,,,,
26,-,Paolo Eriani,Concerto per corno e pianoforte,-,15,2,,,,
27,-,Florian Henschel,"From Holberg's Time - Suite in Olden Style, Op. 40: V. From Holberg's Time - Suite In Olden Style, Op. 40/Rigaudon",-,27,1,,,,
28,down,Jed Wentz & Musica Ad Rhenum,Allegretto,1,1,8,,,,
29,-,Musica Antiqua Köln & Reinhard Goebel,"Overture in C Major: ""Hamburger Ebb' Und Flut"": Ouverture (Grave - Allegro)",-,23,1,,,,
30,up,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",36,12,7,,,,
31,-,Roberto Plano,Notturno,-,31,1,,,,
32,-,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Italiana (Andantino)",-,16,1,,,,
33,down,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,25,4,5,,,,
34,-,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,-,7,27,,,,
35,-,"Julius Berger, Südwestdeutsches Kammerorchester Pforzheim & Vladislav Czarnecki","Concerto in D Major, L. 10: IV. Fuga",-,11,3,,,,
36,-,Interpreti Veneziani,"Concerto per violoncello, archi e continuo in La maggiore: Allegro",-,18,8,,,,
37,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 2 in Do maggiore: I. Moderato (Per pianoforte)",-,37,4,,,,
38,-,"Slovak Chamber Orchestra, Bohdan Warchal & František Herman","Concerto in Si bemolle maggiore per fagotto, archi e basso continuo, RV 503: III. Presto",-,38,1,,,,
39,down,Patrick Demenga,Capriccio per violoncello solo,10,7,21,,,,
40,-,Jacqueline du Pré & Gerald Moore,"Kol Nidrei, Op. 47",-,40,1,,,,
41,-,Cesare Regazzoni,W.A. Mozart Da 'Concerto Per Corno N.3' K447,-,38,2,,,,
42,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 1: Introduction",-,15,2,,,,
43,-,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",-,2,167,,,,
44,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",64,7,26,,,,
45,-,Anner Bylsma & Bob van Asperen,Sonata in G Major: Grave - Presto - Adagio,-,42,1,,,,
46,-,Lisa Batiashvili & Hélène Grimaud,Spiegel im Spiegel,-,46,1,,,,
47,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Bolero,21,20,3,,,,
48,-,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in D Major: I. Adagio,-,6,2,,,,
49,-,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do maggiore : I.,-,13,2,,,,
50,-,Roberta Invernizzi & Retablo Barocco,"O numi eterni, HWV 145 ""La Lucrezia"": O Numi eterni!",-,50,1,,,,
51,-,Radio-Symphonie-Orchester Berlin & Riccardo Chailly,Preludio Sinfonico (Ed. Pietro Spada),-,51,1,,,,
52,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 2 in D Major, Op. 43: III. Vivacissimo",-,52,1,,,,
53,-,"Franck-Emmanuel Comte, Axelle Verner & Le Concert de l'Hostel Dieu",Pastorale (After Marc-Antoine Charpentier’s Actéon: Actéon’s Air),-,53,1,,,,
54,-,"Christophe Rousset, Marina Viotti & Les Talens Lyriques","Orphée et Eurydice, Wq. 41, Act I: No. 6, ""Qu'entends-je ? … Amour, viens rendre à mon âme"" (Orphée)",-,54,1,,,,
55,up,Harmonia Ensemble,Prova d'orchestra,58,1,120,,,,
56,-,"Nicanor Zabaleta, Radio-Symphonie-Orchester Berlin & Ernst Marzendorfer",Concierto Serenata para Arpa y Orquesta: I. Estudiantina. Allegro,-,16,2,,,,
57,down,"Bahb Civiletti with ""Kyther"" Guntram Sellinger conducting.",Georg Philipp Telemann: (1681-1767) Trumpet Concerto No. 1 In,18,11,2,,,,
58,-,Quintetto Veneto,"Quartetto per fiati, No. 4 in Si bemolle maggiore : Andante",-,28,11,,,,
59,-,Trio Veneziano,"Concerto in Sol minore per flauto, oboe e basso continuo, RV 103",-,24,2,,,,
60,-,Caspar Frantz & Chloë Hanslip,"3 Morceaux en forme de sonate, Op. 44: No. 2. Romanza",-,38,3,,,,
61,-,London Mozart Players & Matthias Bamert,"Sinfonia In D Major, ""La Veneziana"": III. Presto",-,14,2,,,,
62,-,Jed Wentz & Musica Ad Rhenum,"6 Flute Sonatas, Op. 2, Sonata No. 5: IV. Les Regréts - Minore - Tendrem",-,62,1,,,,
63,-,The Purcell Quartet,"Sonata da chiesa in a Major, Op. 3 No. 12: II. Vivace",-,37,1,,,,
64,-,"Camerata Romana, Antonio Lucio & Emmy Verhey","Violin Concerto No. 1 In a Minor, BWV 1041: I. Allegro Moderato",-,2,17,,,,
65,-,London Mozart Players & Matthias Bamert,La Locandiera: Overture: II. Andantino —,-,65,1,,,,
66,-,Stefano Grondona,Minuetto,-,13,2,,,,
67,-,Kevin Mallon & Toronto Camerata,Alessandro nell'Indie: Overture: II. Andante,-,30,1,,,,
68,-,Fabio Biondi & Europa Galante,Sonate In Sol Maggiore: I. Moderato,-,68,1,,,,
69,-,Antonio de Lucena,La Vida Breve: Danza de la Vida Breve,-,69,1,,,,
70,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,70,1,,,,
71,-,Ex Novo Ensemble,"Serenata, Op. 46bis (Version for Chamber Ensemble): V. Cavatina",-,71,1,,,,
72,-,"Heinz Holliger, Sir Neville Marriner, Academy of St. Martin in the Fields & Aurèle Nicolet",Concerto da camera: 1. Allegretto amabile,-,72,1,,,,
73,-,Zlata Chochieva,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: I. Drammatico",-,73,1,,,,
74,-,Quatuor Psophos,"String Quartet in G Major, Op. 54 No. 1, Hob. III:58: I. Allegro con brio",-,74,1,,,,
75,down,Vox Nova Danubia,Johann Nepomuk Hummel,9,6,31,,,,
76,-,Orchestra Sinfonica Lituana di Vilnjus & Silvano Frontalini,Preziosa: Prelude,-,76,1,,,,
77,-,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: II. Aria,-,11,1,,,,
78,down,Giulio Tampalini,Variazioni per chitarra,72,5,7,,,,
79,-,Silvia Chiesa & Massimiliano Caldi,Concerto per violoncello e orchestra  (1937): Lento,-,31,1,,,,
80,-,Angela Gheorghiu & Martin Martineau,Je te veux,-,80,1,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,81,1,,,,
82,-,Ensemble Amati & Raymond Dessaints,Chrysanthemums,-,16,2,,,,
