Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,7,1,89,,,,
2,up,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,5,1,2,,,,
3,-,"Rachel Barton Pine, Alexander Platt & Scottish Chamber Orchestra","Scottish Fantasy, Op. 46: III. Andante Sostenuto",-,3,1,,,,
4,-,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,-,4,1,,,,
5,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,8,1,38,,,,
6,-,Chamber Orchestra of Europe & Claudio Abbado,La gazza ladra: Overture,-,5,6,,,,
7,up,Adrián Berenguer,Hope,12,2,9,,,,
8,-,Hungarian State Symphony Orchestra & マーティアス・アンタル,リスト:6つのハンガリー狂詩曲 S359/R441 - 第2番 ニ短調,-,8,1,,,,
9,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",15,2,86,,,,
10,-,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,2,19,,,,
11,-,"Rundfunkchor Leipzig, Rundfunk-Sinfonie Orchester Leipzig & Herbert Kegel",Fortuna imperatrix mundi: Fortuna (Chorus),-,3,3,,,,
12,up,André Rieu,"Waltz, No. 2",13,3,4,,,,
13,-,Itzhak Perlman & The Klezmatics,Honga Encore,-,13,1,,,,
14,-,Maurizio Pollini,"Nocturne No. 13 in C minor, Op. 48, No. 1",-,2,23,,,,
15,down,Ludovico Einaudi & Daniel Hope,Petricor,11,2,6,,,,
16,up,Harmonia Ensemble,Prova d'orchestra,19,1,68,,,,
17,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,16,3,,,,
18,-,Gert Wilden Orchester,Sweet Love,-,12,15,,,,
19,-,"Mirella Freni, Vienna Philharmonic & Herbert von Karajan",Madama Butterfly: Un bel dì vedremo,-,3,4,,,,
20,down,Música para relajar,Circo,18,10,7,,,,
21,-,György Lehel & Budapest Symphony Orchestra,"Die Walküre, WWV 86b: Ride of the Valkyries",-,2,2,,,,
22,-,Andrea Bocelli,Angele Dei (arr. Kaye),-,22,1,,,,
23,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,1,,,,
24,-,Ludovico Einaudi,Le Onde,-,6,17,,,,
25,-,Katica Illényi,Fox Dance,-,1,64,,,,
26,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Agua Azul,-,11,1,,,,
27,-,Arturo Benedetti Michelangeli,Images - Book 2: III. Poissons d'or,-,27,1,,,,
28,-,London Festival Orchestra & Stanley Black,La Strada - Music from the Motion Picture,-,9,5,,,,
29,-,Giuseppe Taormina,Fratelli D'italia / Italian Anthem,-,25,2,,,,
