Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rachel Podger,"Partita for solo violin No. 3 in E Major, BWV 1006: V. Bourrée",1,1,3,,,,
2,up,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,3,1,9,,,,
3,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,6,,,,
4,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,8,1,10,,,,
5,up,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,11,,,,
6,-,Schola Hungarica & László Dobszay,Te Deum laudamus,-,6,2,,,,
7,up,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",17,2,8,,,,
8,up,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),10,1,6,,,,
9,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",13,2,11,,,,
10,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",27,2,8,,,,
11,down,"Herbert Handt, Radio Svizzera Italiana Orchestra, Maria Grazia Ferracini, Maria Minetto, Rodolfo Malacarne, Laerte Malaguti, James Loomis, Adriano Ferrario, Radio Svizzera Italiana Chorus, Luciana Ticinelli, Maria Luisa Giorgetti, Fernando Jacopucci & Alf","Don Giovanni Tenorio o sia Il convitato di pietra: Act I Scene 7: Dell'Italia ed Alemagna (Donna Elvira, Pasquariello)",4,1,6,,,,
12,up,Katica Illényi,Fox Dance,26,1,8,,,,
13,up,Tomas Blank & Piccolo Ensemblen,"Allegro moderato: Fernando Sor, 1778-1839",16,9,5,,,,
14,-,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",-,6,6,,,,
15,up,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,15,7,8,,,,
16,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Il barbiere di Siviglia: Overture (Sinfonia),-,16,1,,,,
17,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,1,,,,
18,down,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),11,3,11,,,,
19,-,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun Dorma""",-,19,1,,,,
20,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,6,9,,,,
21,up,Tomas Blank & Piccolo Ensemblen,"Bourrée, från Overtyr i Ess-Dur: Georg Philipp Telemann, 1681-1767",28,8,7,,,,
22,-,Ramtin Ghazavi & Golnoush Khaleghi,Ey Iran,-,22,1,,,,
23,-,Stefano Rattini,Sinfonia in Do maggiore,-,9,1,,,,
24,down,Ludovico Einaudi,Le Onde,14,6,5,,,,
25,-,Tomas Blank & Piccolo Ensemblen,"Presto : Francois Devienne, 1759-1803",-,18,4,,,,
26,up,Orchestra Marco Mantovani,Antonio Vivaldi: Concerto per violino,30,7,5,,,,
27,-,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Arie di Corte (Andante cantabile)",-,24,2,,,,
28,-,Arthur Rubinstein,Fryderyk Chopin (1810-1849): Nocturne in F major op. 15 n. 2,-,18,1,,,,
29,-,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",-,5,4,,,,
30,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,30,1,,,,
31,-,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",-,2,7,,,,
32,-,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",-,7,4,,,,
33,-,Walter Salin,Sonata in E Maggiore per clavicembalo: I. —,-,11,2,,,,
34,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,5,2,,,,
35,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,8,1,,,,
36,-,Quartetto d'archi Azimut,Langsamer Satz per quartetto d'archi in E-Flat Major,-,19,2,,,,
37,-,Artisti Vari,Donizetti: 4 Notturni per fiati e archi: No. 1 in Mi bemolle maggiore,-,29,3,,,,
38,-,"Werner Hollweg, Mozarteum-Orchester Salzburg & Leopold Hager","Mitridate, re di Ponto, K. 87: ""Quel ribelle e quell'ingrato""",-,38,1,,,,
39,-,Franco Capiluppi & Alessandro Aleneghello,Concerto in Si bemolle maggiore per flicorno e organo (Part 2),-,22,2,,,,
40,-,Stefano Innocenti,Sonata 17 in Do maggiore,-,40,1,,,,
41,-,The Italian Light Orchestra,La Dolce Vita,-,41,1,,,,
42,-,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,-,5,2,,,,
43,-,"Dame Kiri Te Kanawa, London Symphony Orchestra & Sir Colin Davis","Exsultate, jubilate, K.165 : 4. Alleluia",-,43,1,,,,
44,down,Walter Gieseking,"Sonata No. 5 in Sol Maggiore per Pianoforte, K 283: Allegro",29,13,4,,,,
45,-,Harmonia Ensemble,Prova d'orchestra,-,1,2,,,,
46,-,Elena Zaniboni,"Jan Ladislav Dussek: Sonatina No. 2 in F major, II - Allegro",-,46,1,,,,
47,down,Robert Jordan,"BALLADE NO.1 IN G MINOR OPUS 23, Frederic Chopin (1810-1849) (Pe",21,14,6,,,,
48,-,Simone Soldati & Luigi Boccherini,Concerto in Si bemolle maggiore: I. Allegretto,-,14,2,,,,
49,-,Giuseppe Devastato,"Terza suite romantica per pianoforte, Op. 19: Scherzo",-,49,1,,,,
50,-,Roberto Caravella,La Miranda: Adagio per Flauto e Archi,-,17,1,,,,
51,-,Luigi Ferdinando Tagliavini,"Domenico Scarlatti: Sonata in Sol maggiore, Per organo (Kirk. 328)",-,34,1,,,,
52,-,Gaetano Nasillo,Capriccio per violoncello solo in Do Maggiore,-,43,2,,,,
53,-,Giovanni Sollima & Fondazione Orchestra Sinfonica Siciliana,The N-Ice Cello Concerto: I. Andante,-,53,1,,,,
54,-,Friedrich Lips,S. Rachmaninov (1873-1943)  Serenade,-,54,1,,,,
55,-,Giovanni Sollima,"Natural Songbook: VII. (after Joplin's ""Maple Leaf Rag"")",-,55,1,,,,
56,-,F. Geminiani,"Concerto Grosso In e Minor, Op. 3, No. 6: I. Adagio",-,56,1,,,,
57,-,Matteo Vitali,Studio per due chitarre,-,21,3,,,,
58,-,Domenico Cimarosa,"Lacrymosa. Per coro, archi, 2 corni",-,20,1,,,,
59,-,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",-,12,1,,,,
60,-,Giovanni Sollima & Beppe Cacciola,Natural Songbook: IV. Pizzica Roots,-,60,1,,,,
61,-,Enzo Porta & Adriano Ambrosini,Sonata in Re minore per violino e pianoforte: II. Adagio solenne,-,60,1,,,,
62,-,Marco Cortinovis,"6 Sonate, Op. postuma: No. 4 in Mi bemolle maggiore",-,16,1,,,,
63,-,Coro de Monjes del Monasterio de Silos & Francisco Lara,Nos Auten. Introito (Modo IV) (1980 Remastered Version),-,63,1,,,,
64,-,Artisti Vari,Sinfonia In Re Maggiore,-,42,1,,,,
65,-,Quintetto Veneto,"Quartetto per fiati, No. 4 in Si bemolle maggiore : Andante",-,28,1,,,,
66,-,Lucas Debargue,"Sonata in B Minor, K. 27",-,50,1,,,,
67,-,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),-,8,5,,,,
68,-,György Cziffra,"Nineteen Hungarian Rhapsodies in E Major, S. 244: X. Hungarian Rhapsody No. 10 ''Evening in Vienna''",-,49,2,,,,
69,-,"Andrea Cori, Claudio Ferrarini & European Ensemble",Sonata Concertante N.6 Op.1 In Re Maggiore,-,39,2,,,,
70,-,Arthur Rubinstein,Fryderyk Chopin (1810-1849): Ballade n. 3 in A flat major op. 57,-,49,2,,,,
71,-,Daniel Hyde,"Liebster Jesu, Wir Sind Hier Bwv 731",-,71,1,,,,
72,-,Fabio Montomoli & Orchestra Regionale Toscana,Concerto n. 1 in La Maggiore per Chitarra e orchestra: Tarantella,-,21,2,,,,
73,-,David Rosenmann-Taub,Con Piotr Ilich Tchaikovsky : Con Piotr Ilich Tchaikovsky,-,16,4,,,,
74,-,Montana Chamber Orchestra & N. Tonchev,Vivaldi The 4 Seasons (Summer) I. Allegro Non Molto,-,74,1,,,,
75,-,Interpreti Veneziani,"Concerto per violino, archi e continuo in Si minore, D. 125: Larghetto",-,40,2,,,,
76,-,Sviatoslav Richter,Johannes Brahms (1833-1897) Intermezzo in E minor Op. 116 No. 5,-,23,2,,,,
77,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,1,,,,
78,-,Filarmonica di Vienna,"Concerto grosso No. 6 in Sol minore, Op. 6. Allegro",-,22,2,,,,
79,-,Paola Dipietromaria,Sinfonia In Re Maggiore,-,38,2,,,,
80,-,Radio Symphony Orchestra,Georges Bizet : Carmen : Suite : Prelude: Aragonaise,-,53,2,,,,
81,-,"Sara Mingardo, Ottavio Dantone & Accademia Bizantina","L’incoronazione di Dario RV 719, Atto I. Scene XV: Aria ""L'occhio, il labbro, il seno, il core"" (Statira)",-,81,1,,,,
82,-,Harmonices Mundi & Claudio Astronio,"Tomaso Albinoni: Concerti a cinque op. 10, Concerto No. 5 in la maggiore, Allegro",-,54,2,,,,
83,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,-,9,1,,,,
84,-,Alfred Deller & Walter Bergman,"Bonduca (1695), Z. 574: O Lead Me to Some Peaceful Gloom",-,84,1,,,,
85,-,Francesco Cipriano,Sonata No. 36 in fa maggiore : Pastorale,-,50,2,,,,
86,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin","Macbeth, Act 1: ""Che faceste? dite su!""",-,86,1,,,,
87,-,"Marlis Petersen, Freiburger Barockorchester & René Jacobs","Leonore, Op. 72a, Zweiter Aufzug, Dritter Auftritt: Nr. 11. Rezitativ und Arie „Ach, brich noch nicht, du mattes Herz!"" (Leonore) (1805 version)",-,87,1,,,,
88,-,London Mozart Players & Matthias Bamert,"Sinfonia In D Major, ""Il Giorno Onomastico"": II. Larghetto",-,88,1,,,,
89,-,"Riccardo Muti, Salvatore Licitra, Violeta Urmana & Orchestra del Teatro alla Scala di Milano",Il Trovatore: Stride la vampa!,-,89,1,,,,
90,-,Boris Christoff,Il ratto del serraglio,-,90,1,,,,
91,-,Qvinta Essençia,I lieti amanti e le fanciulle tenere,-,91,1,,,,
92,-,FontanaMIXensemble,Concerto per violoncello e orchestra,-,1,5,,,,
93,-,Giorgio Gaber,Canzone Dell'Appartenenza,-,15,1,,,,
94,-,Francesco Cipriano,Sonata No. 33 in sol maggiore : Adagio,-,46,1,,,,
95,-,Taro Takeuchi,La folia di Spagna con variationi,-,41,1,,,,
96,-,Tomas Blank & Piccolo Ensemblen,"Dance allemande : Leopold Mozart, 1719-1787",-,35,3,,,,
97,-,Stefano Innocenti,"Sonata III in Fa maggiore, Op. 1. Minuet, Trio",-,97,1,,,,
98,-,Tatiana Zelikman,Les lis naissans,-,98,1,,,,
99,-,"Agnes Baltsa, Edita Gruberová, Riccardo Muti, Dano Raffanti, Royal Opera House Covent Garden Chorus & Orchestra of the Royal Opera House, Covent Garden","I Capuleti e i Montecchi, Act I - Scene 1: Ascolta. Se Romeo t'uccise un figlio (Romeo)",-,99,1,,,,
100,-,London Festival Orchestra & Stanley Black,La Strada - Music from the Motion Picture,-,9,1,,,,
