Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",-,1,4,,,,
2,down,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",1,1,47,,,,
3,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,1,141,,,,
4,up,FontanaMIXensemble,Concerto per violoncello e orchestra,34,1,63,,,,
5,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,2,1,47,,,,
6,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",4,2,77,,,,
7,-,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",-,2,36,,,,
8,-,Football Chants,Poropopo,-,6,19,,,,
9,-,Göran Söllscher,Two Minuets (attributed to Johann Sebastian Bach),-,9,10,,,,
10,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",10,2,214,,,,
11,-,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: II. Aria,-,11,8,,,,
12,-,"Natasa Veljkovic, Bayerisches Kammerorchester Bad Brückenau & Johannes Moesus","Piano Concerto in D Major, BEEV 100: II. Arioso",-,12,1,,,,
13,down,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),11,3,57,,,,
14,-,Europa Galante & Fabio Biondi,"Concerto per violino in E Minor, RV 281: I. Allegro",-,6,17,,,,
15,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto in E-Flat, RV 257: III. Allegro",-,15,1,,,,
16,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),38,3,67,,,,
17,-,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Siciliana (Andantino)",-,17,5,,,,
18,down,Davide Pozzi & Sistite Sidera,Sonata per organo,16,11,16,,,,
19,up,Walter Salin,Concerto in D Maggiore per liuto e orchestra: I. Allegro,97,7,17,,,,
20,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,20,2,,,,
21,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,14,2,,,,
22,down,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,5,5,42,,,,
23,-,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",-,3,28,,,,
24,-,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,-,10,27,,,,
25,-,Francesco Bencivenga,Concerto In Do Maggiore Per Pianoforte Ed Orchestra: Andantino,-,15,2,,,,
26,up,Gil Shaham & Göran Söllscher,Grand Sonata M.S. 3 per chitarra e violino in A Major,27,13,12,,,,
27,down,"Enrico Bronzi & Musici di Parma, I",Cello Concerto No. 2: I. Allegro moderato,24,21,9,,,,
28,up,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",92,5,38,,,,
29,up,Orchestra da Camera Italiana & Salvatore Accardo,Concerto per violino,68,5,10,,,,
30,-,Edvard Grieg,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,14,6,,,,
31,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",46,7,59,,,,
32,-,Les Favorites,Johann Friederich Fasch (1688-1758) Concerto in G Major for Oboe and Strings - Allegro (2),-,32,1,,,,
33,-,Diego Navarrete,Aria / Johann Adolf Hasse,-,12,3,,,,
34,-,Wim Mertens,Close Cover,-,26,3,,,,
35,down,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do minore : I.,17,4,22,,,,
36,down,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,31,4,33,,,,
37,-,"Massimo Lonardi, Marino Lagomarsino & Conserto Vago","Chamber Concerto in D Major, RV 93: I. Allegro",-,37,2,,,,
38,down,Jed Wentz & Musica Ad Rhenum,Allegretto,30,1,43,,,,
39,-,"Berlin Philharmonic, Claudio Abbado & Maxim Vengerov","Violin Concerto in A Minor, Op. 82: I. Moderato",-,39,1,,,,
40,-,Paolo Eriani,Concerto per corno e pianoforte,-,15,13,,,,
41,-,Johannes Goritzki & German Chamber Academy,"Symphony in C major, G. 523: I. Grave - Allegro e con imperio",-,41,1,,,,
42,-,Maurizio Pollini,"R. W. (Richard Wagner) - Venezia, S. 201",-,42,1,,,,
43,-,Gerhard Quartet,"String Quartet No. 7bis in E Minor: II. Scherzo. Allegro non troppo (Live at the Fundación Juan March, Madrid, 6/6/2023)",-,43,1,,,,
44,-,Anna Lucia Richter & Ammiel Bushakevitz,Auf dem Wasser zu singen Op. 72: D 774,-,44,1,,,,
45,up,"Orchestra Sinfonica Della Radio Italiana, Paolo Silveri & Fernando Previtali",Nabucco: Dal capo mio la prendi!,45,45,2,,,,
46,-,Sonatori de la Gioiosa Marca,La Cattarina,-,6,6,,,,
47,-,Marco Pedrona & Marco Montanelli,"Sonata No. 2 in B-Flat Major, Op. 2: I. Largo",-,47,1,,,,
48,-,Giulio Tampalini,Variazioni per chitarra,-,5,29,,,,
49,-,Caspar Frantz & Chloë Hanslip,"3 Morceaux en forme de sonate, Op. 44: No. 2. Romanza",-,38,4,,,,
50,-,Fabio Bonizzoni,Sonata in B-Flat Major,-,50,1,,,,
51,down,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Ouverture,20,8,16,,,,
52,down,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,19,9,20,,,,
53,down,Harmonia Ensemble,Prova d'orchestra,28,1,134,,,,
54,-,"Ensemble Baroque de Limoges, Christophe Coin & Gilles Colliard","Concerto a violono e viola da gamba in C Minor, GraunWV A:XIII:3: III. Allegro",-,19,4,,,,
55,-,"法比歐‧狄‧卡索拉, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Clarinet Quintet In B-Flat Major, Op. 34 (Arr. for Clarinet and Strings): I. Allegro",-,11,5,,,,
56,-,"Ensemble 415, Chiara Banchini & Enrico Gatti","Violin Concerto in A Minor ""Lunardo Venier"": III. Presto",-,27,8,,,,
57,-,Franz Liszt Chamber Orchestra & János Rolla,La Poule,-,57,1,,,,
58,-,"Siegfried Palm, Aloys Kontarsky & Alfons Kontarsky",Intercomunicazione (1967) Per Violoncello e Pianoforte,-,58,1,,,,
59,-,Kevin Mallon & Toronto Camerata,Alessandro nell'Indie: Overture: II. Andante,-,30,4,,,,
60,-,Maria Lettberg,"24 Preludes, Op. 11: No. 8 in F sharp minor",-,60,1,,,,
61,-,Alma Quartet Amsterdam,"String Quartet No. 1 in A Major, Op. 16: I. Allegro molto",-,61,1,,,,
62,-,Collegium Vocale Gent & Philippe Herreweghe,"Herz und Mund und Tat und Leben, BWV 147, Pt. 1: I. Choral. Herz und Mund und Tat und Leben",-,62,1,,,,
63,-,"Arnold Schoenberg Choir, Zefiro & Alfredo Bernardini","La corona d’Arianna: Coro di Ninfe, e di Pastori. Quanto più acerbo a un’alma",-,63,1,,,,
64,-,Anna Lucia Richter & Ammiel Bushakevitz,Abendempfindung an Laura: KV 523,-,64,1,,,,
65,down,"Renata Cataldi, Le Musiche da Camera & Egidio Mastrominico",Flute Concerto in G Major: I. Allegro,37,8,10,,,,
66,-,Patrick Demenga,Capriccio per violoncello solo,-,7,41,,,,
67,-,Duo Latitude,Falla: Danza de la Vida Breve,-,43,3,,,,
68,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": III. Adagio",-,68,1,,,,
69,-,Quatuor Diotima,Clamour - Terzo quartetto per archi,-,69,1,,,,
70,-,Maria Lettberg,"24 Preludes, Op. 11: No. 14 in E flat minor",-,70,1,,,,
71,-,Cleveland Orchestra & Pierre Boulez,"Le chant du rossignol, Poème symphonique for Orchestra: 2. Marche chinoise",-,71,1,,,,
72,-,Alfred Dubois & Fernand Goeyens,Habanera,-,72,1,,,,
73,-,Anner Bylsma & Bob van Asperen,Sonata in G Major: Grave - Presto - Adagio,-,42,4,,,,
74,-,Jusuf Beshiri & Massimo Palumbo,"Concerto per organo in Fa maggiore, Op. 4, No. 4. Adagio",-,74,1,,,,
75,-,Moriarty,I Will Do,-,47,1,,,,
76,-,Orchestra della Svizzera Italiana & Howard Griffiths,Salut d'amour,-,26,9,,,,
77,-,Sestetto Italiano,"Souvenir de Florence in D Minor, Op. 70: III. Allegro moderato",-,77,1,,,,
78,-,"I Virtuosi del Teatro alla Scala, Francesco Di Rosa & Fabrizio Meloni","Variazioni su motivi di Traviata e Rigoletto (Version for Oboe, Clarinet and Strings, Live Recording)",-,41,2,,,,
79,-,Donald Armstrong & New Zealand Chamber Orchestra,Sinfonia No. 1 in G Minor: I. Allegro,-,30,4,,,,
80,-,"Modo Antiquo, Federico Maria Sardelli & Anton Steck",Concerto RV 232 in Re Maggiore: I. Allegro,-,80,1,,,,
81,-,VOCES8,Miserere Mei,-,81,1,,,,
82,-,Muriel Chemin,"Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",-,82,1,,,,
83,-,"Monica Piccinini, Zefiro & Alfredo Bernardini","La corona d’Arianna: Aria. Spera, e taci (Venere)",-,83,1,,,,
