Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,2,1,25,,,,
2,up,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),6,1,21,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,26,,,,
4,-,Stephen Gilbert,Ballad for Annie,-,4,1,,,,
5,down,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",3,2,23,,,,
6,-,Yehezkel Raz,Love,-,2,1,,,,
7,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",1,1,2,,,,
8,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,15,,,,
9,-,Vladimir Horowitz,"Piano Sonata No. 2, Op. 36 In B-Flat Minor: I. Allegro Agitato",-,9,1,,,,
10,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,5,3,,,,
11,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,2,2,,,,
12,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",9,2,26,,,,
13,up,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),16,3,26,,,,
14,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",19,2,23,,,,
15,-,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",-,14,1,,,,
16,-,Ludovico Einaudi,Nuvole bianche,-,11,4,,,,
17,-,Alma Deutscher,"Up in the Sky (From ""Cinderella"")",-,17,1,,,,
18,up,Patrick Demenga,Capriccio per violoncello solo,81,7,11,,,,
19,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,19,1,,,,
20,-,Alma Deutscher,Siren Sounds Waltz: II. Waltz No. 1,-,20,1,,,,
21,down,Orchestra Marco Mantovani,Antonio Vivaldi: Concerto per violino,13,7,20,,,,
22,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,1,20,,,,
23,down,Katica Illényi,Fox Dance,20,1,21,,,,
24,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Tosca, Act 2: ""Vissi d'arte"" (Tosca)",-,4,1,,,,
25,up,Vox Nova Danubia,Johann Nepomuk Hummel,29,6,23,,,,
26,-,Stefano Rattini,Sinfonia in Do maggiore,-,9,8,,,,
27,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,10,,,,
28,-,Artisti Vari,Sonata N. 5 In Sol Minore,-,28,7,,,,
29,-,I Musici & Maria Teresa Garatti,Concerto per Clavicembalo e Archi in Do Maggiore: II. Larghetto,-,17,10,,,,
30,-,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),-,3,18,,,,
31,-,Simone Mancuso,Il legno e la parola (Per marimbone),-,31,1,,,,
32,up,Tomas Blank & Piccolo Ensemblen,"Allegro moderato: Fernando Sor, 1778-1839",91,9,20,,,,
33,up,Arthur Rubinstein,Fryderyk Chopin (1810-1849): Nocturne in F major op. 15 n. 2,68,18,12,,,,
34,up,Sviatoslav Richter,Johannes Brahms (1833-1897)  Rhapsody in E flat major Op. 119 No. 4,53,34,7,,,,
35,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",12,2,22,,,,
36,up,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),59,14,17,,,,
37,up,Trio Arte',Sinfonia in mi bemolle maggiore: II. Largo,87,24,10,,,,
38,-,Franz Berwald,"Symphony No. 3 In C Major, ""Sinfonie Singuliere"": I. Allegro Fuocoso",-,18,4,,,,
39,-,"Anja Harteros, Rolando Villazón, Sonia Ganassi, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Messa da Requiem, Sequenza: Dies irae",-,3,1,,,,
40,up,Artisti Vari,Donizetti: 4 Notturni per fiati e archi: No. 1 in Mi bemolle maggiore,67,29,12,,,,
41,-,Tomas Blank & Piccolo Ensemblen,"Kleine Menuette, Hob.IX: Joseph Haydn, 1732-1809",-,17,5,,,,
42,-,"Fabio Tricomi, Fabio Accurso & Roberto Bolelli",Assolo di Marranzanu,-,6,1,,,,
43,up,Robert Jordan,"BALLADE NO.1 IN G MINOR OPUS 23, Frederic Chopin (1810-1849) (Pe",69,14,20,,,,
44,down,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",23,7,17,,,,
45,up,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",52,5,15,,,,
46,-,David Rosenmann-Taub,Con Piotr Ilich Tchaikovsky : Con Piotr Ilich Tchaikovsky,-,16,9,,,,
47,-,FontanaMIXensemble,Concerto per violoncello e orchestra,-,1,18,,,,
48,down,Tomas Blank & Piccolo Ensemblen,"Bourrée, från Overtyr i Ess-Dur: Georg Philipp Telemann, 1681-1767",14,8,19,,,,
49,-,Simone Soldati & Luigi Boccherini,"Concerto No. 11 in Fa maggiore, K. 413 (387a): II. Larghetto",-,33,3,,,,
50,up,Quartetto Erasmus,Quartetto per archi - Giocoso,54,42,4,,,,
51,down,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",11,6,21,,,,
52,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Tema (Vivace)",-,52,1,,,,
53,-,Vasily Petrenko & Oslo Philharmonic Orchestra,"Eine Alpensinfonie, Op. 64, TrV 233: III. Der Anstieg. Sehr lebhaft und energisch",-,53,1,,,,
54,-,Ugo Orlandi,Concerto in Re maggiore RV93 per mandolino e archi: Allegro e giusto,-,20,6,,,,
55,-,Ugo Orlandi,Concerto in Re maggiore RV93 per mandolino e archi: Largo,-,55,1,,,,
56,-,Virtuosi di Venezia,Concerto F XI No21 In Sol Minore Per Archi E Basso Continuo,-,5,5,,,,
57,-,Accademia Sbarosky,"Tomaso Albinoni: Concerto in Re minore No. 2, Op. 9. Adagio",-,32,3,,,,
58,down,Sviatoslav Richter,Johannes Brahms (1833-1897) Intermezzo in E minor Op. 116 No. 5,56,23,12,,,,
59,-,Quintetto Veneto,"Quartetto per fiati, No. 4 in Si bemolle maggiore : Andante",-,28,8,,,,
60,down,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro ma non presto,32,15,14,,,,
61,up,Gaston Litaize,Johann Sebastian Bach (1685-1750) Toccata  e Fuga in re min. BWV 565: Toccata,61,19,13,,,,
62,-,I Musici,Concerto Grosso Op. 6 No. 7 In Re Maggiore: Vivace. Allegro. Adagio,-,62,1,,,,
63,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,8,2,,,,
64,up,Ensemble Ars Antiqua,Antonio Vivaldi: concerto per flauto e archi,77,18,6,,,,
65,-,Andrea Coen,Sonata In Do Maggiore,-,28,7,,,,
66,-,Collegium Pro Musica & Stefano Bagliano,"Concerto per flauto e archi No. 4 in Sol maggiore, Op. 10. Allegro",-,30,5,,,,
67,-,PentaBrass,Concerto in Sol Maggiore,-,34,6,,,,
68,-,"Diego Fasolis, Duilio Galfetti & I Barocchisti","Concerto Per Violino, RV 268 in Mi Maggiore Per Violino e Archi: III. -",-,12,5,,,,
69,-,Ivan Ilić,"Practische Beispiele: No. 7, Capriccio",-,69,2,,,,
70,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Concerto per violino e archi in re minore op.4 n.8 (Allegro),-,20,8,,,,
71,-,구송민,Max Bruch : Kol Nidrei Op.47,-,71,1,,,,
72,-,Giuseppe Mazzoleni,Georg Friedrich Haendel: Largo,-,59,4,,,,
73,-,Oni Wytars & Unicorn Ensemble,Quinte Estampie real,-,73,1,,,,
74,-,Interpreti Italiani & Paolo Ghidoni,"Concerto per due violini, violoncello, archi e basso continuo in Re minore. Largo e spiccato",-,37,5,,,,
75,up,Franco Capiluppi & Alessandro Aleneghello,Concerto in Si bemolle maggiore per flicorno e organo (Part 1),86,44,5,,,,
76,down,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,17,7,20,,,,
77,down,Solisti di Zagabria,"Concerto, No. 9 per Violoncello e Archi in Si Bemolle Maggiore: II. Andantino Grazioso",64,64,2,,,,
78,-,Matthias Nagel Historic Organ,Girolamo Frescobaldi: (1583-1643) Toccata Prima In G,-,43,3,,,,
79,-,Sofia Metropolitan Orchestra,"La gazza ladra Overture, Gioachino Rossini",-,79,1,,,,
80,down,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),28,8,16,,,,
81,-,London Mozart Players & Matthias Bamert,"Falstaff, Ossia Le Tre Burle: Overture",-,81,1,,,,
82,-,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto, Op. 36: III. Allegro",-,82,1,,,,
83,up,Walter Gieseking,"Sonata No. 5 in Sol Maggiore per Pianoforte, K 283: Allegro",95,13,12,,,,
84,-,Edoardo Bellotti,"Concerto No. 5 in Si bemolle maggiore, Op. 6. Adagio",-,35,4,,,,
85,-,Vivaldi Consort,"Vivaldi: Concerto in Re maggiore per violino, flauto e basso continuo,.FXII.43, RV 84: II. Andante",-,69,1,,,,
86,-,Alexandrov Red Army Choir,Kalinka,-,9,2,,,,
87,-,I Musici,"Concerto per violino, archi e basso continuo in Si bem. Mag. : I. Allegro",-,87,2,,,,
88,-,Edoardo Catemario,"Variazioni Su ""Nume Perdonami In Tale Istante"", for Guitar ""Terzina"" and String Quartet Op. 102: Variazioni",-,25,2,,,,
89,-,London Mozart Players & Matthias Bamert,"Sinfonia In D Major, ""Il Giorno Onomastico"": II. Larghetto",-,88,3,,,,
90,-,Walter Salin,Sonata in E Maggiore per clavicembalo: I. —,-,11,12,,,,
91,-,Andrea Griminelli & Quartetto di Cremona,"Quintetto in Re Maggiore, Op. 17 No. 1: Minuetto: Amoroso",-,43,4,,,,
92,-,Bruno Bavota,San Junipero,-,92,1,,,,
93,-,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,-,5,7,,,,
94,-,William Matteuzzi & Francesco de Poli,"Si dolce è’l tormento, SV 332 (Arr. for Solo Voice & Continuo)",-,94,1,,,,
95,down,Franco Capiluppi & Alessandro Aleneghello,Concerto in Re maggiore per tromba e organo (Part 2),36,34,10,,,,
96,-,Moldova State Philharmonic Orchestra & Massimiliano Donninelli,Concerto No. 4: III. Capriccio,-,96,1,,,,
97,-,Orchestra Sinfonica Nazionale della RAI,"Franz Joseph Haydn : Concerto in mi bemolle, Hob VII. Per tromba e orchestra. Andante",-,97,1,,,,
98,-,Gianluigi Giglio,"Les folies d'Espagne & Minuet, Op. 15a",-,98,1,,,,
99,-,Vasily Petrenko & Oslo Philharmonic Orchestra,"Eine Alpensinfonie, Op. 64, TrV 233: I. Nacht. Lento",-,99,1,,,,
100,-,Albatros,Sonata for Flute & Harp: III. Allegro festoso,-,100,1,,,,
