Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",13,1,2,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,54,,,,
3,up,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",4,2,12,,,,
4,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,51,,,,
5,down,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,2,1,8,,,,
6,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,2,16,,,,
7,-,Herbert von Karajan & Berliner Philharmoniker,"National Anthem Of The Federal Republic Of Germany ""Einigkeit und Recht und Freiheit""",-,7,1,,,,
8,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",8,2,49,,,,
9,up,Latitude 49,You Are Free (Version Without Field Recording),9,9,5,,,,
10,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,2,1,,,,
11,-,Dan Gibson's Solitudes,Gradual And Alleluia,-,11,1,,,,
12,up,Hania Rani & Dobrawa Czocher,Śmierć na pięć,40,12,4,,,,
13,down,Harmonia Ensemble,Prova d'orchestra,1,1,38,,,,
14,down,Rueda,Champions League Anthem,10,2,7,,,,
15,-,Roberto Fabbriciani,Histoire du tango : Libertango : Allegramente,-,7,1,,,,
16,-,Les Arts Florissants & William Christie,"Con che soavità, SV 139",-,16,1,,,,
17,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,11,,,,
18,-,"祖克曼, 以色列愛樂 & 祖賓梅塔","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,18,1,,,,
19,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,8,1,,,,
20,-,Riccardo Muti & Orchestra Filarmonica della Scala,"Ballabili Per Il Film ""Il Gattopardo"" (Revisione a Cura Di Nicola Scardicchio): I. Valzer Brillante [G. Verdi, Strumentazione No. Rota]",-,6,3,,,,
21,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,21,1,,,,
22,down,Rogerio Tutti,"Suite bergamasque, L. 75: III. Clair de lune",5,5,3,,,,
23,-,Duo Pianistico di Padova,"Sonata for 2 Pianos in F Minor, Op. 34b: III. Scherzo. Allegro",-,23,1,,,,
24,-,Maria João Pires,"Piano Sonata No. 21 in B-Flat, D. 960: I. Molto moderato",-,24,2,,,,
25,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 15 in B-Flat, K. 450: III. Allegro",-,25,2,,,,
26,-,Orhan Memed,"Sonata in D Minor, K. 1",-,26,1,,,,
27,-,Bertrand Chamayou,"12 Études d'exécution transcendante, Op. 11: No. 1, Berceuse",-,27,1,,,,
28,down,Balanescu Quartet,String Quartet No. 2: 6. VI,14,14,20,,,,
29,-,特里福諾夫,Trois mouvements de Petrouchka pour piano: II. Chez Petrouchka,-,29,1,,,,
30,-,"Les Siècles, François-Xavier Roth, Accentus & Edgaras Montvidas","Le Timbre d'argent, Acte IV: II. Deuxième tableau. Choeur et Scène. Carnaval ! Carnaval !",-,30,1,,,,
31,down,Gert Wilden Orchester,Sweet Love,22,12,5,,,,
32,-,Il Giardino Armonico,Sonata XVIII,-,32,1,,,,
33,-,Arthur Schoonderwoerd,"Trois Écossaises No. 3 en Ré, Sol Et Ré Bémol Majeur, Op. 72",-,33,1,,,,
34,-,"Luca Giardini, Filippo Pantieri & Sezione Aurea","Violin Sonata in F Major, Op. 2 No. 1: II. Andante cantabile",-,34,1,,,,
35,-,Tullio Serafin & Orchestra del Teatro alla Scala di Milano,La gazza ladra: Overture,-,26,1,,,,
36,-,Les Arts Florissants & William Christie,"Il combattimento di Tancredi e Clorinda, SV 153",-,36,1,,,,
37,-,Arthur Schoonderwoerd,"Tarentelle en la Bémol Majeur, Op. 43",-,37,1,,,,
38,-,David Oistrach & Lev Oborin,"Sonata For Piano And Violin No. 9 in A Major, Op. 47 ""Kreutzer"": III. Finale",-,38,1,,,,
39,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 1. Prelude",-,39,1,,,,
40,-,Balanescu Quartet,Computer Love,-,40,1,,,,
41,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,24,,,,
42,-,Hannes Minnaar,"Nachtstücke, Op. 23: III. Mit grosser Lebhaftigkeit - Noch lebhafter",-,42,1,,,,
43,-,Soeur Marie Keyrouz & L'Ensemble de la Paix,Christmas: Schubbo-lhaw Qolo,-,43,1,,,,
44,-,"Carlo Maria Giulini, Giuseppe di Stefano & Maria Callas",La Traviata: Sempre libera (Violetta/Alfredo),-,44,1,,,,
45,-,Maurizio Pollini,L'isle joyeuse,-,45,1,,,,
46,-,"Andrea Manco, Joel Imperial, Gianluca Muzzolon & Andrea Pecolo","Flute Quartet in C Major, K. 285b: I. Allegro",-,46,1,,,,
