Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,157,,,,
2,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,2,1,,,,
3,-,Ludovico Einaudi,Primavera,-,1,11,,,,
4,-,Claudio Arrau,"Images, Book I,  L. 110: III. Mouvement",-,4,1,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,5,24,,,,
6,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Kingdom of Spain,-,6,1,,,,
7,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,154,,,,
8,-,Maria Kliegel & Nina Tichman,"Cello Sonata No. 5 in D major, Op. 102, No. 2: II. Adagio con molto sentimento d'affeto",-,8,1,,,,
9,-,"Gerhard Faulstisch, RIAS-Kammerchor, Uwe Gronostay, Gabriele Schreckenbach, Rundfunk-Sinfonieorchester Berlin, Edith Wiens & Aldo Baldin","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,6,2,,,,
10,-,Ludovico Einaudi,Divenire,-,10,2,,,,
11,up,Football Chants,Poropopo,13,6,7,,,,
12,-,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",-,9,23,,,,
13,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",15,2,151,,,,
14,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,3,1,89,,,,
15,-,Nils Frahm,Because This Must Be,-,15,1,,,,
16,-,Orchestra del Teatro alla Scala di Milano & Claudio Abbado,Simon Boccanegra: (Preludio),-,8,3,,,,
17,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,9,5,,,,
18,-,"Agnes Baltsa, Margaret Marshall, Riccardo Muti & Wiener Philharmoniker",Così fan tutte K588: Soave sia il vento,-,18,1,,,,
19,down,Michael Tilson Thomas & London Symphony Orchestra,"Swan Lake (excerpts): Scene (Act II, No.10)",5,5,2,,,,
20,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,31,,,,
21,-,Harmonia Ensemble,Prova d'orchestra,-,1,107,,,,
22,-,"Chorus of the Royal Opera House, Covent Garden, Renato Cazzaniga, Richard Bonynge & London Symphony Orchestra","I Puritani: ""All'erta! All'erta! L'alba appari""",-,22,1,,,,
