Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Soule & Kyle Preston,A Historic Reckoning,1,1,4,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,142,,,,
3,up,Christian Reindl & Lucie Paradis,Freya,23,3,2,,,,
4,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,2,8,,,,
5,-,"Lorin Maazel, Orchestra Philharmonique de Monte Carlo, Choeur Pro Arte de Lausanne d'André Charlet & Choeur de la Radio Suisse Romande","Nabucco, Act III: Va pensiero (Slave Chorus)",-,5,1,,,,
6,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,4,1,82,,,,
7,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",6,2,139,,,,
8,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Final Du Divertissement,-,8,2,,,,
9,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,21,,,,
10,-,Jean-Claude Casadesus & Orchestre National de Lille-Region Nord/ Pas-de-Calais,"Lieutenant Kije Suite, Op. 60: II. Romance",-,1,3,,,,
11,up,"Susan Dunn, Riccardo Chailly, Ernst Senff Chamber Choir, RIAS Kammerchor, Margarita Zimmermann, Bruno Beccaria, Radio-Symphonie-Orchester Berlin & Tom Krause","Mass in C, Op.86: Credo in unum Deum - Et incarnatus est",14,6,2,,,,
12,down,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,10,5,36,,,,
13,-,Maria Delna,Carmen: L'amour est un oiseau rebelle,-,13,1,,,,
14,down,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,9,2,12,,,,
15,-,"Nicolaus Esterhazy Chorus, ニコラウス・エステルハージ・シンフォニア & ベーラ・ドラホシュ",ベートーヴェン: 歓喜の歌(交響曲第9番「合唱付き」 - 第4楽章より),-,1,6,,,,
16,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",16,2,136,,,,
17,-,Lando Fiorini,Forza Roma,-,5,17,,,,
18,-,Susan Kanzian & Ed Lewis,Minuet,-,18,1,,,,
19,-,Riccardo Chailly & National Philharmonic Orchestra,Giovanna d'Arco: Overture,-,19,1,,,,
20,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Die Fledermaus, Op. 56: Overture",-,20,1,,,,
21,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 8 in G Major, Op. 88: I. Allegro con brio",-,21,1,,,,
22,-,Lazar Berman & Pavel Berman,Violin Sonata No. 2 in D Major Op. 94a: Allegro con brio,-,22,1,,,,
23,-,Irene Grandi,T.V.B.,-,23,2,,,,
24,-,Hagen Quartett,"String Quartet No. 2, Sz. 67 (, Op. 17): 2. Allegro molto capriccioso",-,24,1,,,,
25,-,RaffaeleRinciari,Masai,-,25,1,,,,
26,-,"Hans Kann, Hamburg Symphony & Heribert Beissel","Piano Concerto No. 1 in D Minor, Op. 61: II. Adagio di molto",-,26,1,,,,
27,-,Quartetto Italiano,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio ma non troppo e molto espressivo",-,27,1,,,,
28,-,Pierre Boulez & Cleveland Orchestra,Menuet antique (For Orchestra),-,28,1,,,,
29,-,Gert Wilden Orchester,Sweet Love,-,12,20,,,,
