Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,-,1,1,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,166,,,,
3,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,162,,,,
4,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro con brio",-,4,1,,,,
5,-,"Xavier Phillips, Nikola Nikolov & Célia Oneto Bensaid","Trio, Op. 24: III. Allegro",-,5,1,,,,
6,-,Wigmore Soloists,"Clarinet Quintet in A Major, K. 581: I. Allegro",-,6,1,,,,
7,-,Paul Agnew & Les Arts Florissants,"Gloria, RV 589: Coro ""Et in terra pax hominibus""",-,7,1,,,,
8,-,"John Nelson, Orchestre philharmonique de Strasbourg & Timothy Ridout","Harold en Italie, Op. 16: III. Sérénade d'un montagnard des Abruzzes à sa maîtresse",-,8,1,,,,
9,-,Harmonia Ensemble,Prova d'orchestra,-,1,112,,,,
10,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,10,1,,,,
11,-,"Debora Waldman, Marie Perbost & Orchestre National Avignon-Provence","Méditations, Op. 18: III. Joie ""Par la fenêtre ouverte""",-,11,1,,,,
12,-,"John Nelson, Orchestre philharmonique de Strasbourg & Michael Spyres","Les Nuits d’été, Op. 7: No. 6, L'île inconnue",-,12,1,,,,
13,-,Philippe Jordan & Orchestre de l'Opéra National de Paris,"Die Walküre, WWV 86b, Act III Scene 1: Ride of the Valkyries",-,13,1,,,,
14,-,Dzmitry Ulasiuk,"9 Mazurkas, Op. 25: No. 7, Moderato",-,14,1,,,,
15,-,"James Levine, Ileana Cotrubas, Eric Tappy, Christian Boesch, Rachel Yakar, Trudeliese Schmidt, Ingrid Mayr, Horst Hiestermann, Markus Huber, Thomas Paulsen, Christian Baumgartner, Martti Talvela, Horst Nitsche, Elisabeth Kales, Zdislawa Donat, Vienna Stat","Die Zauberflöte: Bald Prangt, Den Morgen Zu Verkünden (Finale)",-,15,1,,,,
16,-,"Doulce Mémoire, Denis Raisin Dadre, Paulin Bündgen, Matthieu Le Levreur, Guillaume Olry & Hugues Primard",S’elle m’amera / Petite camusette,-,16,1,,,,
17,-,Mauro Tortorelli & Angela Meluso,"Chiarità Lunare - Lento, triste e appassionato",-,17,1,,,,
18,-,Ludovico Einaudi & Daniel Hope,Petricor,-,2,10,,,,
19,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in G Major: I. Spiritoso,-,19,1,,,,
20,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",One is True,-,20,1,,,,
21,-,I Musici,"Serenade in E Minor for String Orchestra, Op. 20: 3. Allegretto",-,21,1,,,,
