Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,9,1,114,,,,
2,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",3,2,111,,,,
3,up,Adrián Berenguer,Hope,5,2,14,,,,
4,-,Orchestra del Teatro alla Scala di Milano & Riccardo Chailly,"Tannhäuser, WWV 70: Dich, teure Halle – Introduction",-,4,1,,,,
5,-,Maurizio Pollini,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",-,5,1,,,,
6,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",17,2,108,,,,
7,-,André Rieu,"Waltz, No. 2",-,3,17,,,,
8,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 1. Moderato cantabile molto espressivo",-,8,2,,,,
9,down,Maurizio Pollini,"Scherzo No. 2 in B-Flat Minor, Op. 31",2,2,2,,,,
10,-,Kronos Quartet,The Beatitudes,-,10,3,,,,
11,up,Intermède Music,Carmen Suite No. 1: VI. Les Toreadors,16,11,5,,,,
12,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: The Ray,-,12,1,,,,
13,-,Decca Orchestra,The Typewriter,-,13,1,,,,
14,-,Moondog,Bird's Lament,-,7,3,,,,
15,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,4,,,,
16,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Jesu, meine Freude, BWV 610 (Arr. Thomas)",-,16,1,,,,
17,-,Beatrice Venezi & Orchestra Haydn,Evita: Interlude,-,17,1,,,,
18,-,"Emmanuel Pahud, Paul Meyer, François Meyer, Gilbert Audin & Benoît de Barsony",Piccola offerta musicale,-,18,1,,,,
19,-,Opole Philharmonic Orchestra & Werner Stiefel,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,19,2,,,,
20,down,Katica Illényi,Fox Dance,19,1,78,,,,
21,-,Giampaolo Bandini & Quartetto Adorno,"Quintet for Guitar and String Quartet, Op. 143: IV. Finale. Allegro con fuoco",-,21,1,,,,
22,-,Harmonia Ensemble,Prova d'orchestra,-,1,85,,,,
23,-,Cristiano Holtz,"The Well-Tempered Clavier I: Prelude V in D Major, BWV 850",-,23,1,,,,
24,-,Franco Battiato,L'ombra della luce,-,3,2,,,,
25,-,The Verona Quartet,"String Quartet in F Major, M. 35: I. Allegro moderato. Très doux",-,25,1,,,,
26,-,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Orchestral Suite No. 1 in C Major, BWV 1066: VII. Passepied",-,26,1,,,,
27,-,"Raphael Flieder, Michael Bladerer, Anneleen Lenaerts, Gerhard Marschner, Benjamin Morrison & Rainer Honeck",Der Rosenkavalier (Arr. Wouter Lenaerts),-,27,1,,,,
28,-,Fred Thomas,"Herr, gehe nicht ins Gericht mit deinem Knecht, Cantata BWV 105: Aria ""Wie zittern und wanken der Sünder Gedanken"" (Arr. Thomas)",-,28,1,,,,
