Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giovanni de Chiaro,"A Midsummer Night's Dream, Op. 61, Act V: Wedding March (arr. G. de Chiaro)",-,1,1,,,,
2,up,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",10,2,15,,,,
3,-,Giorgio Gaber,Il Conformista,-,2,3,,,,
4,up,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,65,,,,
5,-,"Gidon Kremer, Julia Zenko & Kremerata Musica",María de Buenos Aires (Highlights): Yo Soy María,-,5,1,,,,
6,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of Australia,-,6,1,,,,
7,-,Riccardo Muti & Orchestra Filarmonica della Scala,"Ballabili Per Il Film ""Il Gattopardo"" (Revisione a Cura Di Nicola Scardicchio): I. Valzer Brillante [G. Verdi, Strumentazione No. Rota]",-,6,4,,,,
8,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",6,2,62,,,,
9,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,9,2,32,,,,
10,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,10,1,,,,
11,-,Alberto Lizzio & Philharmonia Slavonica,Concerti Grossi Op. 6  No. 1 in G major,-,3,6,,,,
12,-,"The Choir of Magdalen College, Oxford, Peter Harvey, English Sinfonia & Martin Ford","Requiem, Op. 9: III. Domine Jesu Christe",-,12,1,,,,
13,-,Béla Bánfalvi & Budapesti Vonósok Kamarazenekar,"String Quintet No. 5 in E Major, Op. 11, G. 275: III. Minuet - Trio ""The Celebrated Minuet""",-,6,5,,,,
14,up,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",18,2,4,,,,
15,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,14,1,24,,,,
16,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",26,2,60,,,,
17,down,Katica Illényi,Fox Dance,16,1,47,,,,
18,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 67 in F Major, Hob.I:67: IV. Finale. Allegro di molto - Adagio e cantabile - Allegro di molto",-,18,1,,,,
19,-,John Williams,Romanza,-,19,1,,,,
20,up,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",42,1,10,,,,
21,-,Francesco Mazzarini,Connection to Albedo,-,16,1,,,,
22,up,Harmonia Ensemble,Prova d'orchestra,38,1,49,,,,
23,-,Dvořák Chamber Orchestra & Kypros Markou,"Serenade in C Major, Op. 48, TH 48: II. Valse. Moderato. Tempo di valse",-,23,1,,,,
24,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,22,3,,,,
25,-,Gidon Kremer & Kremerata Baltica,"String Quartet No. 14 in C-Sharp Minor, Op. 131 (Arr. for String Orchestra): VI. Adagio quasi un poco andante",-,25,1,,,,
26,-,Orchestra del Maggio Musicale Fiorentino & Zubin Mehta,La traviata / Act 1: Prelude,-,8,1,,,,
27,-,Paul Olefsky & Walter Hautzig,"Cello Sonata No. 2 in G Minor, Op. 5, No. 2: II. Rondo: Allegro",-,27,1,,,,
28,-,Igor Levit,"Diabelli Variations - 33 Variations on a Waltz by Anton Diabelli, Op. 120: Var. 14 - Grave e maestoso",-,28,1,,,,
29,-,"Christophe Rousset, Les Talens Lyriques & Sandrine Piau","Betulia liberata, K. 118, Parte seconda: Aria ""Quel nocchier che in gran procella"" (Amital)",-,29,1,,,,
30,-,Walid Akl,"Klaviersonate No. 24 in D Major, Hob. XVI:24: I. Allegro",-,30,1,,,,
31,-,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Turandot, Act III: Nessun dorma! (Remastered)",-,20,1,,,,
32,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,25,,,,
33,-,Ronald Brautigam,"Gerl's Ein Weib Ist Das Herrlichste Ding, K. 613: 8 Variations On 'Ein Weib Ist Das Herrlichste Ding' By B. Schack or F. Gerl In F Major, K. 613",-,33,1,,,,
34,-,Billy Squier,The Stroke,-,4,10,,,,
35,-,Direksjonsmusikken,Washington Post March,-,35,1,,,,
36,down,Maurizio Pollini,"Nocturne No. 13 in C minor, Op. 48, No. 1",2,2,20,,,,
37,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 1,-,19,2,,,,
38,-,Ronald Brautigam,"8 Variations On 'Dieu D'amour' By Gretry In F Major, K. 352 (374c)",-,38,1,,,,
39,-,Keith Jarrett,"Osaka - November 8, 1976, Pt. 1",-,39,1,,,,
40,-,Igor Levit,"Goldberg Variations, BWV 988 - Aria with 30 Variations: Aria da capo",-,40,1,,,,
