Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bergen Pikekor, Bergen Guttekor, Edvard Grieg Ungdomskor, Bergen Philharmonic Orchestra, Edvard Grieg Kor, Bergen Philharmonic Choir & Edward Gardner","Peer Gynt, Op. 23: No. 8, I Dovregubbens hall",-,1,1,,,,
2,-,Pomerium & Alexander Blachly,Nuper rosarum flores,-,2,1,,,,
3,down,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,75,,,,
4,down,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",2,2,12,,,,
5,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,3,1,27,,,,
6,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,72,,,,
7,-,Orchestre national de France & Pierre Boulez,"Le sacre du printemps (1947 Version): Pt. 1 ""L'adoration de la terre""",-,7,1,,,,
8,-,Orchestra del Maggio Musicale Fiorentino & Zubin Mehta,La traviata / Act 1: Prelude,-,8,3,,,,
9,-,The Brooklyn Philharmonic Orchestra & Dennis Russell Davies,Low Symphony: II. Some Are,-,8,1,,,,
10,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",7,2,70,,,,
11,-,"Hans Zimmer, Heitor Pereira, Martin Tillman, Ryeland Allison, Satnam Ramgotra, Endre Granat, Julie Gigante, Steve Erdody, Brian Dembow, Nico Abondolo, Michael O'Donovan, Nick Glennie-Smith, Howard Scarr, Jacob Shea & Noah Sorota",160 Bpm,-,11,1,,,,
12,-,Stingray Music,Bridal Chorus (Instrumental) (Karaoke Version),-,6,2,,,,
13,-,Ludovico Einaudi & Daniel Hope,Petricor,-,2,4,,,,
14,-,Martin Helmchen & Julia Fischer,"Violin Sonata (Sonatina) In D Major, D. 384 : I. Allegro Molto",-,14,1,,,,
15,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,8,2,,,,
16,-,Michele Fontana,Aria detta la frescobalda,-,16,1,,,,
17,-,MinJung Baek,"Variations on a Theme of Corelli, Op. 42: Var. 1, Poco più mosso (Live)",-,17,1,,,,
18,-,"Plácido Domingo, Vienna Boys Choir, Vienna Symphony Orchestra & Helmut Froschauer",Ave Maria,-,3,2,,,,
19,down,Billy Squier,The Stroke,15,4,16,,,,
20,-,MinJung Baek,"Piano Sonata No. 2 in B-Flat Minor, Op. 36: I. Allegro agitato (Live)",-,20,1,,,,
21,-,Michael Nyman,Knowing the Ropes,-,21,1,,,,
22,-,Latvian Radio Choir & Sigvards Klava,"All-Night Vigil, Op. 52, TH 77 (Excerpts): No. 8, Polyeleion. Praise the Name of the Lord",-,22,1,,,,
23,-,"Athesinus Consort Berlin, Klaus-Martin Bresgott & Arno Schneider","Erhalt uns, Herr, bei deinem Wort",-,23,1,,,,
24,-,Rueda,Europa League Anthem,-,10,10,,,,
25,-,Alfred Cortot,"Prélude, Choral et Fugue: No. 1, Prélude",-,25,1,,,,
26,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,14,4,,,,
27,down,Katica Illényi,Fox Dance,23,1,57,,,,
28,-,Michael Rabin,"24 Caprices pour violon seul, Op. 1: No. 5 in A Minor, Agitato",-,28,1,,,,
29,down,Harmonia Ensemble,Prova d'orchestra,13,1,58,,,,
30,-,Josep Pons & Orquestra de Cambra Teatre Lliure,"Pulcinella, Suite de Ballet. I. Sinfonia (ouverture)",-,30,1,,,,
31,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 15 in D Major, Hob. I:15: IV. Finale. Presto",-,31,1,,,,
32,-,Gheorghe Zamfir & Harry Hoof,Summer of 42,-,32,1,,,,
33,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 45 in F-Sharp Minor, Hob. I:45 'Farewell': I. Allegro assai",-,33,1,,,,
