Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Philharmonic Orchestra & Vernon Handley,Serenade to Music,-,1,1,,,,
2,up,Roberto Cacciapaglia,Wind Song,6,1,2,,,,
3,down,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",2,1,4,,,,
4,up,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,37,,,,
5,-,United States Navy Band,Largo al Factotum,-,5,1,,,,
6,-,Ludovico Einaudi,Le Onde,-,6,11,,,,
7,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Story of the Kalender Prince",3,3,2,,,,
8,-,Giovanni Allevi,Elevazione,-,7,2,,,,
9,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",8,2,34,,,,
10,-,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",-,2,4,,,,
11,up,Harmonia Ensemble,Prova d'orchestra,11,1,22,,,,
12,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,6,4,,,,
13,-,Roberto Cacciapaglia,Seconda navigazione,-,6,2,,,,
14,up,Maurizio Pollini,"Nocturne No. 13 in C minor, Op. 48, No. 1",16,2,8,,,,
15,-,Ennio Morricone,What Am I Doing In the Middle of This Revolution?,-,15,1,,,,
16,down,Victor Sangiorgio,"4 Etudes, Op. 7: Etude No. 2 in D Major",14,13,3,,,,
17,-,Arcadi Volodos,"Turkish March (Concert Paraphrase), Based On Rondo A La Turka from Piano Sonata in A Major,, K. 331",-,17,1,,,,
18,-,I Musici & Pina Carmirelli,"L'estro armonico, Op. 3, Concerto No. 3 in G Major for Violin, RV 310: I. Allegro",-,18,1,,,,
19,-,Beatrice Rana,"Goldberg Variations, BWV 988: I. Aria",-,19,1,,,,
20,-,"Bela Kovacs, Franz Liszt Chamber Orchestra & Janos Rolla","Clarinet Concerto, K.622: II. Adagio",-,20,1,,,,
21,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,2,9,,,,
22,-,Kurt Masur & Gewandhausorchester Leipzig,"Symphony No. 4 in A Major, Op. 90, ""Italian"": Con moto moderato",-,22,1,,,,
23,-,Beethoven Trio Bonn,"Piano Trio No. 5 in D Major, Op. 70 No. 1: III. Presto",-,23,1,,,,
24,-,"Orchestre de Bretagne, Jean Françaix & Henri Demarquette",Fantaisie pour violoncelle & orchestre : Ecossaise,-,24,1,,,,
25,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,25,1,,,,
26,-,"Julie Roset, Clematis, Stéphanie de Failly & Brice Sailly",Nun danket alle Gott,-,26,1,,,,
27,-,Zubin Mehta & London Philharmonic Orchestra,"Scheherazade, Op. 35: I. The Sea and Sinbad's Ship (Live)",-,27,1,,,,
28,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,13,1,,,,
29,-,"Volker Arndt, Gewandhausorchester Leipzig, Choir of St Thomas' Church, Leipzig & Kurt Masur","A Dante Symphony, S.109: Inferno",-,29,1,,,,
30,-,Quatuor Ébène,"String Quartet No. 16 in F Major, Op. 135: I. Allegretto",-,30,1,,,,
31,-,Freddy Kempf,"Piano Sonata No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",-,31,1,,,,
32,-,Hallé Orchestra & Sir Mark Elder,Prélude a l’après-midi d’un faune,-,32,1,,,,
33,-,Véronique Gens & I Giardini,Désir de l'Orient,-,33,1,,,,
