Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,4,1,95,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,164,,,,
3,up,Stevie Wonder,Someday At Christmas,16,3,2,,,,
4,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,12,,,,
5,-,Burl Ives,A Holly Jolly Christmas,-,5,1,73,2020-12-27,73,2020-12-27
6,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",13,2,160,,,,
7,down,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),5,1,10,,,,
8,-,Concerto Italiano & Rinaldo Alessandrini,"Concerto grosso in G Minor, Op. 6 No. 8 ""Fatto per la notte di Natale"": VI. Pastorale. Largo",-,8,1,,,,
9,-,Ludovico Einaudi,Divenire,-,9,1,,,,
10,-,"Federico Mecozzi, Anselmo Pelliccioni & Cristian Bonato",Winter Wail,-,10,1,,,,
11,-,"Columbia Symphony Orchestra, Leonard Bernstein & New York Philharmonic",An American In Paris,-,11,2,,,,
12,-,Ensemble Diderot & Johannes Pramsohler,Trio Sonata in G Minor: III. Adagio,-,12,1,,,,
13,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Violin Concerto in A Minor, Op. 53, B. 108: III. Finale. Allegro giocoso, ma non troppo",-,13,1,,,,
14,-,"La Cetra Barockorchester Basel, La Cetra Vocalensemble Basel & Andrea Marcon","Selva morale e spirituale: Psalm 116. Laudate Dominum I, SV 270",-,14,1,,,,
15,-,"Javier Camarena, Gli Originali, Riccardo Frizza & Coro Donizetti Opera","Caterina Cornaro, A. 63 (Excerpts): Guerra… Su, corriamo concordi",-,15,1,,,,
16,up,Otto Sieben,We Wish You a Merry Christmas,19,16,2,,,,
17,down,Marvin Gaye,I Want To Come Home For Christmas,7,7,2,,,,
18,-,Canterbury Cathedral Girls' Choir & David Newsholme,Silent Night,-,18,1,,,,
19,-,"Konstanty Kulka, Concertgebouworkest & Riccardo Chailly","Kammermusik No. 4, Op. 36 No. 3, for Violin and Chamber Orchestra: I. Signal. Breite, majestätische Halbe",-,19,1,,,,
20,-,Ensemble Diderot & Johannes Pramsohler,"Sonata in A Minor ""Detta la Primogenita""",-,20,1,,,,
21,-,Jean-Paul Gasparian,"Piano Sonata No. 2 in B-Flat Minor, Op. 36: I. Allegro agitato",-,21,1,,,,
22,-,La Gioia Armonica,"Violin Sonata in A Major, BWV 1015 (Arr. for Dulcimer and Organ by Margit Übellacker and Jürgen Banholzer): IV. Presto",-,22,1,,,,
23,-,"Richard Whilds, Gabriel Smallwood, NDR Radiophilharmonie, Diana Damrau & Matthias Höfs","Jauchzet Gott in allen Landen, BWV 51: No. 1, Aria. ""Jauchzet Gott in allen Landen!""",-,23,1,,,,
24,-,"Freiburger Barockorchester, René Jacobs & The Choir of Clare College, Cambridge","Messiah, HWV 56, Part III: 53. Chorus ""Worthy Is the Lamb That Was Slain"" - 54. Chorus ""Amen""",-,24,1,,,,
25,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 9 in D: III. Satz,-,25,1,,,,
26,-,"Knabenchor Hanover, Riccardo Minasi, NDR Radiophilharmonie, Raphael Alpermann & Diana Damrau","Vesperae de Dominica, K. 321: V. Laudate Dominum",-,26,1,,,,
27,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",12,2,158,,,,
28,-,"Elisabeth Söderström, Sir Thomas Allen, Boys of Christ Church Cathedral, Oxford, City of Birmingham Symphony Chorus, City of Birmingham Symphony Orchestra, Francis Grier, Mark Blatchly, Robert Tear, Simon Halsey & Sir Simon Rattle","War Requiem, Op. 66: VI. Libera me, (c) Let us sleep now … In paradisum (All) - Conclusion ""Requiem aeternam"" (Chorus)",-,28,1,,,,
29,-,Giuseppe Buscemi,"3 Preludi mediterranei, Op. 176: No. 3, Danza",-,29,1,,,,
30,-,"Javier Camarena, Gli Originali, Riccardo Frizza & Edoardo Milletti","Caterina Cornaro, A. 63 (Excerpts): Misera patria",-,30,1,,,,
31,-,"Han-Na Chang, Antonio Pappano & London Symphony Orchestra","Cello Concerto No. 1 in E-Flat Major, Op. 107: II. Moderato",-,31,1,,,,
32,-,"Nuria Rial, Philippe Jaroussky, L'Arpeggiata & Christina Pluhar","Zefiro torna e di soavi accenti, SV 251",-,32,1,,,,
33,-,The Sixteen & Harry Christophers,A Boy Was Born: Variation IV: The Three Kings,-,33,1,,,,
34,-,"Elisabeth Söderström, City of Birmingham Symphony Chorus, City of Birmingham Symphony Orchestra, Mark Blatchly, Simon Halsey & Sir Simon Rattle","War Requiem, Op. 66: VI. Libera me, (a) Libera me, Domine (Soprano, Chorus)",-,34,1,,,,
35,-,Maria Argentiero,Sonatine transatlantique: I. Fox trot,-,35,1,,,,
36,-,"Ryszard Karcykowski, Vladimir Ashkenazy, Chorus of the Concertgebouw Orchestra & Royal Concertgebouw Orchestra","The Bells, Op. 35: I. Allegro Ma Non Tanto (Silver Bells)",-,36,1,,,,
37,-,BBC Philharmonic Orchestra & John Wilson,Statements: III. Dogmatic,-,37,1,,,,
