Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Radio Symphony Orchestra, Marko Munih, Mirko Cuderman & Choir Ljubljana",Aida: Triumphal March and Chorus,-,1,1,,,,
2,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",4,1,19,,,,
3,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,3,1,119,,,,
4,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,5,1,19,,,,
5,-,Ljubljana Symphony Orchestra and Chorus & Marko Munih,Aida: Triumphal March,-,1,1,,,,
6,up,Graf Mourja & Natalia Gous,Banjo et Violon,7,1,191,,,,
7,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,6,34,,,,
8,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: Capriccio I",-,8,3,,,,
9,-,Interensemble,Quartetto Per Archi,-,6,6,,,,
10,-,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,-,5,22,,,,
11,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,11,,,,
12,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),9,3,39,,,,
13,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",26,2,49,,,,
14,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",14,2,186,,,,
15,down,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",12,2,14,,,,
16,-,Marina Bonetti & Diego Cantalupi,"Sonata for Harp & Chitarrone, Op. 1 ""La tità""",-,16,1,,,,
17,up,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,22,10,17,,,,
18,down,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,10,4,11,,,,
19,-,"Giovanni Antonini, Paolo Grazzi & Il Giardino Armonico",Oboe Concerto in D Minor: I Andante,-,19,1,,,,
20,-,"John Holloway, Lars Ulrik Mortensen, Ursula Weiss & Jaap Ter Linden","Sonata in G major, BuxWV 271: Allegro -",-,5,5,,,,
21,up,FontanaMIXensemble,Concerto per violoncello e orchestra,27,1,38,,,,
22,-,Ugo Orlandi,"Barcarola per liuto, Op. 116",-,22,1,,,,
23,-,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",-,2,170,,,,
24,-,Europa Galante & Fabio Biondi,"Concerto per violino in E Minor, RV 281: I. Allegro",-,6,6,,,,
25,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,12,6,,,,
26,-,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",-,5,27,,,,
27,up,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",70,12,15,,,,
28,-,Quartetto d'archi Azimut,Langsamer Satz per quartetto d'archi in E-Flat Major,-,19,13,,,,
29,up,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,66,3,13,,,,
30,-,Andrea Lucchesini,Sonata per Pianoforte Solo,-,5,8,,,,
31,-,"Sergei Levitin, The Mariinsky Orchestra & Valery Gergiev","Scheherazade, Op. 35: The Sea and Sinbad's Ship",-,31,1,,,,
32,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 7 in C Major, Op. 105: I. Adagio -",-,32,1,,,,
33,-,David Oistrakh String Quartet,"String Quartet No. 3 in F Major, Op. 73: I. Allegretto",-,33,1,,,,
34,-,"法比歐‧狄‧卡索拉, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Clarinet Quintet In B-Flat Major, Op. 34 (Arr. for Clarinet and Strings): I. Allegro",-,11,1,,,,
35,-,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: II. Aria,-,11,3,,,,
36,-,"Aris Dimitriadis, Iraklis Vavatsikas, Katrin Zenz, Nikos Guinos, Renato Ripo, Sergiu Nastasa, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 15. Trio And Eternity Theme,-,36,1,,,,
37,-,Zubin Mehta & Vienna Philharmonic,Leichte Kavallerie Ouvertüre,-,37,1,,,,
38,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Tapiola, Op. 112",-,38,1,,,,
39,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 7 in C Major, Op. 105: III. Allegro molto moderato -",-,39,1,,,,
40,-,Leon Botstein & London Philharmonic Orchestra,"Vier Tondichtungen nach Arnold Böcklin, Op. 128: IV. Bacchanal",-,40,1,,,,
41,-,"Slovak Chamber Orchestra, Bohdan Warchal & František Herman","Concerto in La minore per fagotto, archi e basso continuo, RV 498: III. Allegro",-,11,3,,,,
42,-,Daisuke Mogi,Concerto in mi bemolle maggiore per Oboe ed archi,-,11,5,,,,
43,-,"Christophe Coin, Il Giardino Armonico & Giovanni Antonini","Cello Concerto in G Major, RV 414: I. Allegro molto",-,14,1,,,,
44,-,Trio Veneziano,"Concerto in Sol minore per flauto, oboe e basso continuo, RV 103",-,24,3,,,,
45,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,7,,,,
46,-,London Mozart Players & Matthias Bamert,26 Variations On la Folia Di Spagna,-,35,3,,,,
47,-,Kenneth Gilbert & Trevor Pinnock,Concerto II: I. Andante,-,46,1,,,,
48,up,Walter Maioli,"Il Flauto Traverso Etrusco (Mare Tirreno a Populonia, patera, flauto traverso etrusco)",72,45,3,,,,
49,down,Giulio Tampalini,Variazioni per chitarra,8,5,12,,,,
50,-,フィルハーモニア管弦楽団 & エットーレ・グラチス,Piano Concerto In G Minor: III. Presto,-,50,1,,,,
51,-,Gyan Riley & Del Sol Quartet,Dark Queen Mantra: I. Vizcaino,-,51,1,,,,
52,-,Orchestre de la Suisse Romande & Ernest Ansermet,Waltz Fantasy,-,52,1,,,,
53,-,Hilary Hahn & Valentina Lisitsa,Sonata for Violin and Piano No. 2: II. in the Barn. Presto - Allegro moderato,-,53,1,,,,
54,-,"Jeein You, Martina Consonni & Sarah Jégou-Sageman","Piano Trio No. 1 in G Minor, Op. 11: I. Allegro",-,54,1,,,,
55,-,I Solisti Filarmonici Italiani & Enrico Balboni,"Sonata per la gr& Viola, MS 70",-,55,1,,,,
56,-,Festival Symphony Orchestra,Franz Liszt : concerto per pianoforte e orchestra n. 2 in la magg.,-,9,7,,,,
57,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 2 in D, Op. 36: 2. Larghetto",-,37,1,,,,
58,-,Arditti String Quartet,Quartetto per archi,-,32,3,,,,
59,-,"Sylvain Cambreling, Ann Murray, Jessye Norman, Brussels National Opera Chorus & Orchestre Symphonique de l'Opéra National, Bruxelles","Les contes d'Hoffman, Act IV: Belle nuit, o nuit d'amour (Nicklausse, Giulietta, Choeurs)",-,59,1,,,,
60,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 7 in C Major, Op. 105: IV. Vivace - Presto - Adagio",-,60,1,,,,
61,-,Sergio de Pieri,"Vivaldi: Concerto in Si minore, RV 388 (Arr. per organo Johann Gottfried Walther)",-,29,2,,,,
62,down,"Laurent Naouri, Françoix Le Roux, Laurent Alvaro, Choeur des Musiciens du Louvre, Marc Minkowski, Marie-Ange Todorovitch, Stéphanie d'Oustrac, Les Musiciens du Louvre, Magali Léger, Felicity Lott, Michel Sénéchal, Yann Beuron, Alain Gabriel & Eric Huchet","La belle Hélène, Act 3: No. 21b, Tyrolienne, ""Et tout d'abord, ô vile multitude"" (Pâris, Parthénis, Léoena, Oreste, Ajax premier, Ajax deuxième, Achille, Agamemnon, Ménélas, Hélène, Calchas, Chorus)",18,18,2,,,,
63,-,Cecilia Gasdia & Paolo Ballarin,Gianni Schicchi: O mio babbino caro,-,63,1,,,,
64,-,Ensemble Cordia & Stefano Veggetti,"Concerto in D Major, TWV 53:3, à Tromba, Violino Concertato, 3 Violini, 2 Viole, Violoncello Obbligato e Basso: I. Vivace",-,29,3,,,,
65,-,Roberto d'Olbia,Concerto in Fa Maggiore RV 293 l'Autunno (Arr. per pianoforte),-,22,1,,,,
66,-,Giuseppe Devastato,"Terza suite romantica per pianoforte, Op. 19: Preludio",-,23,4,,,,
67,-,"Paolo Pugliese, Orchestra ""Ensemble Ottocento"" & Andrea Rognoni","Concerto for Guitar and Orchestra No. 3 in F Major, Op. 70: I. Allegro moderato",-,51,1,,,,
68,-,"Klaus Wallendorf, Sarah Willis, Bayerische Kammerphilharmonie & Johannes Moesus","Concerto for 2 Horns in E-Flat Major, C. 56Q: I. Allegro maestoso",-,23,1,,,,
69,-,Stefano Grondona,"6 Airs choisis de l'opera ""Il flauto magico"", Op. 19: No. 6, Grand Isi grand'Osiri",-,50,2,,,,
70,down,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",11,7,35,,,,
71,-,"Orquesta Sinfónica de Tenerife, Victor Pablo Pérez, Juan Jesùs Rodriguez, Maria Bayo, Encarna Santana & Enrique Baquerizo","Marina, Act I, Scene 3: Dúo de Marina y Pascual (Alberto, Marina, Teresa, Pascual)",-,49,2,,,,
72,down,Ulrich Staerk,Variazioni Per Pianoforte,6,5,15,,,,
73,-,Mikis Theodorakis,Ta Thalassina Malia Sou,-,73,1,,,,
74,-,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 1. Andante,-,22,2,,,,
75,-,Hagen Quartett,"String Quartet No. 5, Sz. 102: 3. Scherzo",-,75,1,,,,
76,-,"Eric Hoeprich, Lisa Klevit, Musica Antiqua Köln & Reinhard Goebel","Concerto in D Minor for 2 Chalumeaux, Strings and Basso Continuo: II. Allegro",-,76,1,,,,
