Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,-,1,0,,,,
2,-,Graf Mourja & Natalia Gous,Banjo et Violon,-,1,0,,,,
3,-,"Lina Pagliughi, Ferruccio Tagliavini, Mario Zorgnotti, Irma Colasanti, Tilde Fiorio, Antonio Zerbini, Alberto Albertini, Tommaso Soley, Ines Marietti, Mario Giacobini, Giulio Neri, Giuseppe Taddei, Angelo Questa & Orchestra Sinfonica di Torino della Radio",Don Carlo: O Carlo Ascolta,-,2,0,,,,
4,-,Chamber Orchestra Pro Arte,"Romanza per violino e orchestra in Sol maggiore, Op. 40",-,4,0,,,,
5,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,5,0,,,,
6,-,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,-,1,0,,,,
7,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,3,0,,,,
8,-,Maarit Kirvessalo & Silvia Capova,Orchestral Suite No.3 In D Major Bwv1068: Air,-,8,0,,,,
9,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,0,,,,
10,-,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,-,10,0,,,,
11,-,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",-,2,0,,,,
12,-,Italo Janne,Centomila Violoncelli,-,12,0,,,,
