Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,2,1,4,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,50,,,,
3,-,"Michael Gees, Julian Prégardien & Christoph Prégardien",Die sonne scheint nicht mehr,-,3,1,,,,
4,-,"Hartmut Welker, Martin Blasius, Josef Protschka, Pamela Coburn, Heinz Kruse, Gerd Albrecht, Peter Haage, Radio-Sinfonie-Orchester Frankfurt, Janis Martin, Victor van Halem, Birgit Calm, Gabriele Maria Ronge, Hessen Radio Figural Choir & Hessen Radio Youth",Der Traumgorge: Act I Scene 1: Husch! Husch! (Grete),-,4,1,,,,
5,-,Piero Salvatori,Capelli d'oro,-,5,1,,,,
6,down,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","A Midsummer Night's Dream, Op.61: IX. Wedding March",3,2,3,,,,
7,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,2,7,,,,
8,-,Edin Karamazov,"The Most High And Mighty Christianus The Forth, King Of Denmark, His Galliard",-,8,1,,,,
9,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",8,2,47,,,,
10,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,10,1,,,,
11,-,Simone Vallerotonda & I Bassifondi,Villan di Spagna,-,11,1,,,,
12,-,Attacca Quartet,Plan & Elevation: I. The Ellipse,-,12,1,,,,
13,-,"Leonard Bernstein, New York Philharmonic & William Vacchiano","Swan Lake, Op. 20 (Excerpts): I. Tempo di valse ma non troppo, quasi moderato",-,13,1,,,,
14,up,Harmonia Ensemble,Prova d'orchestra,19,1,34,,,,
15,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",9,2,45,,,,
16,-,Latitude 49,You Are Free (Version Without Field Recording),-,9,1,,,,
17,-,Armando Sciascia Orchestra,Hurricane,-,12,2,,,,
18,-,Danielle Laval,"Septs pièces pour enfants: No. 7, L'acrobata",-,18,1,,,,
19,-,Otto A. Totland,Ilo,-,19,1,,,,
20,-,The Swingle Singers,"Air from Suite No. 3 (Air on a G String), BWV 1068",-,20,2,,,,
21,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,27,2,22,,,,
22,-,"Christoph Prégardien, Michael Gees & Julian Prégardien",Da unten im tale,-,22,1,,,,
23,-,"Hae Won Chang, Robert Stankovsky & Camerata Cassovia","Concerto in F minor, BWV 1056: Harpsichord Concerto in F minor, BWV 1056: II. Largo",-,11,1,,,,
24,-,Hugh Wolff & London Sinfonietta,Jules et Jim: Catherine et Jim,-,24,1,,,,
25,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,15,1,,,,
26,-,Kronos Quartet,Synchrony No. 2,-,26,1,,,,
27,-,"Brian Asawa, Academy of St. Martin in the Fields & Sir Neville Marriner","14 Romances, Op. 34: XIV. Vocalise",-,27,1,,,,
28,-,Piano Circus,Swive,-,23,1,,,,
29,-,Elbert Hasselmann,Heil dir im Siegerkranz,-,29,1,,,,
30,-,"Véronique Gens, Le Concert Spirituel & Hervé Niquet","Armide, Acte II: ""Venez, secondez mes désirs""",-,30,1,,,,
31,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 80 in D Minor, Hob. 1/80: IV. Finale",-,31,1,,,,
32,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,9,,,,
33,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 80 in D Minor, Hob. 1/80: I. Allegro spiritoso",-,33,1,,,,
34,-,Emanuel Ax & Yo-Yo Ma,"Sonata for Cello and Piano, Op. 65: Largo",-,34,1,,,,
35,-,"Daniel Harding, Lisa Larsson, Mahler Chamber Orchestra, Peter Mattei & Solistes De l'Académie Européenne De Musique D'Aix-en-Provence","Don Giovanni, KV 527, Act 1: ""Là ci darem la mano""",-,17,2,,,,
36,down,Katica Illényi,Fox Dance,4,1,33,,,,
37,-,Triology,Legami (Atame),-,37,1,,,,
38,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","The Creatures of Prometheus, Op. 43: Overture",-,38,1,,,,
39,-,L'Arte dell'Arco & Roberto Loreggian,"Concert for Harpsichord and Orchestra in D Minor, BWV 1052a: III. Allegro (Transcr. by C.P.E. Bach)",-,39,1,,,,
40,-,The Swingle Singers,"Orchestral Suite No.3 In D Minor, BWV 1068: Aria",-,18,1,,,,
41,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 80 in D Minor, Hob. 1/80: III. Menuetto & Trio",-,41,1,,,,
42,-,"Joshua Weilerstein, Wies de Boeve, Brussels Philharmonic & Yossi Ivanov",Double Bass Concerto in B Minor: I. Allegro moderato,-,42,1,,,,
43,-,"Michael Gees, Julian Prégardien & Christoph Prégardien",In stiller nacht,-,43,1,,,,
44,-,Odon Racz & Franz Liszt Chamber Orchestra,Concerto in E Major for Double-bass and Orchestra: 3. Allegro,-,44,1,,,,
45,-,"Pekka Kuusisto, Aurora Orchestra & Nicholas Collon","Violin Concerto ""Concentric Paths"": 1. Rings",-,45,1,,,,
46,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,8,6,,,,
47,-,Attacca Quartet,Plan & Elevation: V. The Beech Tree,-,47,1,,,,
48,-,Marianna Shirinyan,Aquarel in A Major,-,48,1,,,,
49,-,Ludovico Einaudi,Fly,-,3,2,,,,
50,-,"Gwendolyn Killebrew, Antal Doráti & Orchestre de Chambre de Lausanne","Orlando paladino: ""Ad un guardo, a un cenno solo""",-,50,1,,,,
51,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Piano Concerto No. 27 in B-Flat Major, K. 595: III. Allegro",-,51,1,,,,
52,-,"Christoph Prégardien, Michael Gees & Julian Prégardien","Erlaube mir, feins mädchen",-,52,1,,,,
53,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,53,1,,,,
54,-,Vladimir Ashkenazy,"Waldszenen, Op. 82: 9. Abschied",-,54,1,,,,
