Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),4,1,6,,,,
2,-,US Air Force Logistics Command Band of Flight,The National Anthem (The Star Spangled Banner),-,2,1,,,,
3,-,"Mirto Picchi, Ilva Ligabue, Orchestra Sinfonica Nazionale della RAI di Roma & Nino Sanzogno","Francesca da Rimini, Op. 4, Act II: Per Dio, gente poltrona",-,3,1,,,,
4,down,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,160,,,,
5,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,7,1,92,,,,
6,-,Studijski Simfonijski Orkestar & Studijski Simfonijski Zbor,Instrumentalna Izvedba,-,3,1,,,,
7,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",10,2,157,,,,
8,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",14,2,154,,,,
9,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Saudi Arabia: ""Hasten to Glory and Supremacy!…"" (Aash Al Maleek - Long Live Our Beloved King)",-,9,1,,,,
10,-,"Alceo Galliera, Philharmonica Orchestra & Tito Gobbi","Il Barbiere di Siviglia, Act I: Largo al factotum",-,10,1,,,,
11,-,Meredith Monk,The Tale,-,11,1,,,,
12,up,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,16,5,45,,,,
13,up,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",19,9,26,,,,
14,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Kingdom of the Netherlands,-,14,1,,,,
15,-,"Susan Dunn, Riccardo Chailly, Ernst Senff Chamber Choir, RIAS Kammerchor, Margarita Zimmermann, Bruno Beccaria, Radio-Symphonie-Orchester Berlin & Tom Krause","Mass in C, Op.86: Credo in unum Deum - Et incarnatus est",-,6,8,,,,
16,up,Harmonia Ensemble,Prova d'orchestra,20,1,110,,,,
17,-,"Plácido Domingo, Vienna Boys Choir, Vienna Symphony Orchestra & Helmut Froschauer",Ave Maria,-,3,19,,,,
18,-,"Claudio Scimone, Monte Carlo Philharmonic Orchestra & Prague Philharmonic Choir","Ermione, Act 1: Sinfonia [Chorus]",-,18,2,,,,
19,-,Lavinia Meijer,Ora,-,19,1,,,,
20,-,Jeremy Soule & Kyle Preston,A Historic Reckoning,-,1,11,,,,
21,-,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,2,36,,,,
22,-,Technotronic,Move This (Shake That Body),-,5,18,,,,
