Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Francisco Araiza, Münchner Rundfunkorchester & Gustav Kuhn","La vestale, Act III: Qu'ai-je vu! quels apprets! Non, non, je vis encore",-,1,1,,,,
2,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Violin Sonata No. 1 in A Major, Op. 13: I. Allegro molto",-,2,1,,,,
3,up,Kosice CSSR State Philharmonic Orchestra & Stephen Gunzenhauser,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",14,3,2,,,,
4,-,Katia Ricciarelli,A vucchella,-,4,1,,,,
5,down,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,100,,,,
6,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,5,1,45,,,,
7,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",9,2,97,,,,
8,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Act II Scene 3, 14. Pas de deux: c. Variation 2 (Dance of the Sugar-Plum Fairy) - Coda [to Pas de deux]",-,8,1,,,,
9,-,Yann Tiersen,Ker al Loch,-,9,1,,,,
10,-,2CELLOS,The Sound of Silence,-,10,1,,,,
11,-,Zagreb Festival Orchestra & Michael Halász,Il barbiere di Siviglia: Overture,-,11,2,,,,
12,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna (Da capo),-,12,1,,,,
13,down,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",12,2,23,,,,
14,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,14,1,,,,
15,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,9,,,,
16,down,Katica Illényi,Fox Dance,8,1,67,,,,
17,-,Rueda,Champions League Anthem,-,2,17,,,,
18,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,1,5,,,,
19,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto in B-Flat Major for Cello, Strings and Basso continuo, RV 423: III. Allegro",-,19,1,,,,
20,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",6,2,94,,,,
21,-,Wiener Philharmoniker & Wilhelm Furtwängler,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,4,,,,
22,-,Johann Strauss Orchestra,Can-Can,-,22,1,,,,
23,-,Eluvium,Underwater Dream,-,13,2,,,,
24,down,Salvatore Accardo,"24 Caprices For Violin, Op.1: No. 24 In A Minor",4,4,2,,,,
25,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,2,5,,,,
26,-,Max Richter & Mari Samuelsen,Mercy,-,8,3,,,,
27,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,25,1,,,,
28,-,Orquesta Filarmónica de Viena & Herbert von Karajan,"En el Bello Danubio Azul, Op. 314",-,28,1,,,,
29,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud",Prélude À L'après-midi D'un Faune,-,14,1,,,,
