Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,4,1,83,,,,
2,up,Amy Winehouse,Back to Black,2,1,244,,,,
3,down,Traplaudo,Magia Azul,1,1,3,,,,
4,up,Chris Brown,11:11 (Deluxe),8,2,13,,,,
5,up,SZA,Ctrl (Deluxe),5,1,109,,,,
6,up,The Weeknd,After Hours,6,1,228,4,2020-02-23,1,2020-03-29
7,up,The Weeknd,Dawn FM,7,1,131,,,,
8,up,The Weeknd,Starboy,9,2,244,65,2019-12-08,35,2021-02-14
9,up,Sade,Love Deluxe,10,3,182,,,,
10,up,Sade,The Best of Sade,11,8,243,,,,
11,down,Kehlani,CRASH,3,3,3,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,144,,,,
13,up,Victoria Monét,JAGUAR II,15,1,55,,,,
14,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),17,13,111,,,,
15,down,Irmãs de Pau,"Gambiarra Chic, Pt. 1",14,2,16,,,,
16,down,Kali Uchis,Red Moon In Venus,12,1,71,,,,
17,up,The Weeknd,"My Dear Melancholy,",18,5,243,78,2019-12-01,73,2021-04-04
18,up,Tems,Born in the Wild,20,3,5,,,,
19,down,Doja Cat,Hot Pink (Video Deluxe),16,2,171,59,2021-04-11,42,2021-04-18
20,up,Dj Bruno Arns SC,MEGA FUNK - AS SELECIONADAS,23,14,78,,,,
21,up,The Weeknd,Beauty Behind the Madness,21,6,243,43,2021-02-14,43,2021-02-14
22,up,Daniel Caesar,Freudian,26,8,244,,,,
23,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),29,4,65,,,,
24,down,The Weeknd,The Highlights (Deluxe),22,11,22,,,,
25,up,Lucky Daye,Algorithm,56,25,2,,,,
26,up,Marvin Gaye,What's Going On,45,11,183,,,,
27,down,Tinashe,BB/ANG3L,25,1,44,,,,
28,up,Kali Uchis,Isolation,28,5,244,,,,
29,up,Alicia Keys,The Diary of Alicia Keys,31,3,224,,,,
30,up,Stevie Wonder,Songs in the Key of Life,30,13,66,,,,
31,down,Prince,Purple Rain (Deluxe) [Expanded Edition],19,19,4,,,,
32,up,Kelela,Raven,33,2,86,,,,
33,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),38,3,14,,,,
34,down,Amy Winehouse,Frank,27,16,107,,,,
35,up,Liniker e os Caramelows,Goela Abaixo,50,5,243,,,,
36,up,SZA,Apple Music Live: SZA,43,2,23,,,,
37,down,Steve Lacy,Gemini Rights,35,1,104,,,,
38,down,Usher,Confessions (Expanded Edition),34,9,211,,,,
39,up,Mariah Carey,Caution,42,8,242,,,,
40,down,Solange,A Seat at the Table,39,7,217,,,,
41,up,Erykah Badu,Baduizm (Special Edition),76,19,101,,,,
42,up,Tory Lanez,Alone at Prom (Deluxe),86,22,32,,,,
43,down,Raveena,Where the Butterflies Go in the Rain,24,14,5,,,,
44,down,Solange,When I Get Home,37,14,241,,,,
45,up,Childish Gambino,"""Awaken, My Love!""",48,14,226,,,,
46,up,Mariah Carey,Butterfly,79,16,224,,,,
47,up,Chris Brown,Chris Brown (Expanded Edition),51,17,229,,,,
48,-,Joss Stone,20 Years of Soul Live in Concert,-,48,1,,,,
49,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),53,18,128,,,,
50,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),36,14,79,,,,
51,-,Bryson Tiller,T R A P S O U L (Deluxe),-,38,73,40,2020-09-27,21,2020-10-04
52,down,Sade,Diamond Life,40,30,97,,,,
53,down,Chloe x Halle,Ungodly Hour (Chrome Edition),32,3,176,96,2021-02-28,87,2021-03-07
54,down,Doja Cat,Amala (Deluxe Version),44,10,244,,,,
55,up,Chris Brown,Exclusive (Expanded Edition),65,20,174,,,,
56,up,Erykah Badu,Mama's Gun,58,20,139,,,,
57,down,Tinashe,Songs For You,41,8,175,,,,
58,down,Janelle Monáe,The Age of Pleasure,49,1,57,,,,
59,down,The Weeknd,After Hours (LIve At SoFi),47,3,71,,,,
60,down,Chris Brown,Indigo (Extended),46,11,244,95,2019-10-06,78,2019-11-10
61,up,Chris Brown,BREEZY - It's Giving Christmas,68,19,62,,,,
62,up,The Weeknd,Trilogy (Original Version),77,33,35,,,,
63,down,Derek,Trap The Fato (Deluxe),57,1,40,,,,
64,down,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,54,53,19,,,,
65,-,Amy Winehouse,iTunes Festival: London 2007,-,49,61,,,,
66,up,Janet Jackson,The Velvet Rope (Deluxe Edition),84,16,53,,,,
67,up,The Black Eyed Peas,Elephunk,74,43,46,,,,
68,down,Tinashe,333 (Deluxe),66,4,122,,,,
69,down,Khalid,American Teen,67,3,232,,,,
70,down,Summer Walker,Over It,55,1,237,25,2019-10-06,2,2019-11-17
71,up,Omarion,Sex Playlist,97,23,138,,,,
72,up,The Weeknd,House of Balloons (Original),75,4,114,3,2021-03-28,3,2021-03-28
73,down,Victoria Monét,Jaguar,64,3,192,50,2020-08-09,22,2020-08-16
74,-,Joji,BALLADS 1,-,16,220,,,,
75,up,Brent Faiyaz,F**k the World,96,14,47,27,2020-02-09,3,2020-02-16
76,down,Stevie Wonder,Innervisions,73,38,18,,,,
77,down,Janelle Monáe,Dirty Computer,63,19,190,,,,
78,down,4batz,u made me a st4r (Apple Music Edition),59,3,10,,,,
79,down,GIVĒON,Give Or Take,62,3,100,,,,
80,down,MC Tuto,O Tempo É Cura,61,24,18,,,,
81,down,Black Pumas,Chronicles of a Diamond,52,7,39,,,,
82,down,GIVĒON,When It's All Said And Done... Take Time,78,8,141,58,2021-03-14,10,2021-03-21
83,-,POCAH,Tbt da Pocah,-,83,1,,,,
84,-,USHER,COMING HOME (Expanded Edition),-,12,17,,,,
85,down,The Weeknd,Kiss Land (Deluxe),70,27,115,,,,
86,down,Jorja Smith,falling or flying,80,1,46,,,,
87,-,Vitão,Ouro,-,1,149,,,,
88,down,Jorja Smith,Lost & Found,69,22,227,,,,
89,up,Marsha Ambrosius,CASABLANCO,98,89,2,,,,
90,-,Cleo Sol,Gold,-,22,13,,,,
91,-,Kehlani,Blue Water Road,-,2,90,,,,
92,-,Ella Mai,Ella Mai,-,27,52,,,,
93,-,Michael Kiwanuka,Home Again (Deluxe Version),-,66,6,,,,
94,down,Kelela,Take Me Apart,93,23,109,,,,
95,-,Sade,Promise,-,59,16,,,,
96,-,Mariah Carey,Mariah Carey,-,36,67,,,,
97,-,Destiny's Child,Survivor,-,54,75,,,,
98,-,Tina Turner,Simply the Best,-,8,149,,,,
99,down,Jorja Smith,Be Right Back,91,1,144,41,2021-05-16,41,2021-05-16
100,-,Erika de Casier,Sensational,-,17,40,,,,
