Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,75,,,,
2,up,Chris Brown,11:11 (Deluxe),2,2,5,,,,
3,up,4batz,u made me a st4r (Apple Music Edition),29,3,2,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,1,136,,,,
5,up,Amy Winehouse,Back to Black,6,1,236,,,,
6,down,SZA,Ctrl (Deluxe),5,1,101,,,,
7,down,Irmãs de Pau,"Gambiarra Chic, Pt. 1",4,2,8,,,,
8,down,The Weeknd,After Hours,7,1,220,4,2020-02-23,1,2020-03-29
9,up,The Weeknd,Dawn FM,10,1,123,,,,
10,down,The Weeknd,Starboy,9,2,236,65,2019-12-08,35,2021-02-14
11,up,Sade,The Best of Sade,11,8,235,,,,
12,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,3,6,,,,
13,up,Jorja Smith,falling or flying (Reimagined),57,13,2,,,,
14,down,Kali Uchis,Red Moon In Venus,12,1,63,,,,
15,down,Sade,Love Deluxe,14,12,174,,,,
16,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),18,13,103,,,,
17,down,The Weeknd,"My Dear Melancholy,",13,5,235,78,2019-12-01,73,2021-04-04
18,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),15,4,57,,,,
19,up,Doja Cat,Hot Pink (Video Deluxe),23,2,163,59,2021-04-11,42,2021-04-18
20,up,Victoria Monét,JAGUAR II,24,1,47,,,,
21,down,SZA,Apple Music Live: SZA,16,2,15,,,,
22,down,The Weeknd,The Highlights (Deluxe),17,11,14,,,,
23,down,The Weeknd,Beauty Behind the Madness,22,6,235,43,2021-02-14,43,2021-02-14
24,down,Kelela,Raven,21,2,78,,,,
25,up,Janelle Monáe,The Age of Pleasure,30,1,49,,,,
26,down,Tinashe,BB/ANG3L,19,1,36,,,,
27,down,Dj Bruno Arns SC,MEGA FUNK - AS SELECIONADAS,26,14,70,,,,
28,down,Daniel Caesar,Freudian,20,8,236,,,,
29,up,Liniker e os Caramelows,Goela Abaixo,31,5,235,,,,
30,down,Kali Uchis,Isolation,28,5,236,,,,
31,up,Usher,Confessions (Expanded Edition),33,9,203,,,,
32,up,Chloe x Halle,Ungodly Hour (Chrome Edition),46,3,168,96,2021-02-28,87,2021-03-07
33,down,Omarion,Sex Playlist,25,23,130,,,,
34,up,Solange,When I Get Home,35,14,233,,,,
35,down,Alicia Keys,The Diary of Alicia Keys,27,3,216,,,,
36,up,Brent Faiyaz,Larger Than Life,40,2,29,,,,
37,up,The Weeknd,After Hours (LIve At SoFi),47,3,63,,,,
38,up,Charlotte Day Wilson,Cyan Blue,56,38,2,,,,
39,down,Derek,Trap The Fato (Deluxe),37,1,32,,,,
40,up,Doja Cat,Amala (Deluxe Version),55,10,236,,,,
41,down,Chris Brown,Chris Brown (Expanded Edition),34,17,221,,,,
42,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),32,14,71,,,,
43,down,Mariah Carey,Caution,36,8,234,,,,
44,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),82,44,7,,,,
45,-,José James,1978,-,45,2,,,,
46,down,Amy Winehouse,Frank,45,26,99,,,,
47,down,Bryson Tiller,Bryson Tiller,42,8,8,,,,
48,down,Summer Walker,Over It,38,1,229,25,2019-10-06,2,2019-11-17
49,down,The Weeknd,Trilogy (Original Version),48,33,27,,,,
50,up,Coco Jones,What I Didn’t Tell You (Deluxe),79,39,12,,,,
51,up,Erykah Badu,Mama's Gun,70,20,131,,,,
52,up,Steve Lacy,Gemini Rights,58,1,96,,,,
53,down,Black Pumas,Chronicles of a Diamond,41,7,31,,,,
54,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),72,18,120,,,,
55,up,Summer Walker,Last Day of Summer,78,27,118,,,,
56,up,Jorja Smith,falling or flying,66,1,41,,,,
57,up,Victoria Monét,Jaguar,75,3,184,50,2020-08-09,22,2020-08-16
58,up,Marvin Gaye,What's Going On,69,11,175,,,,
59,down,MC Saci,"Funktroit, Vol. 1",50,30,15,,,,
60,up,Tinashe,Songs For You,83,8,167,,,,
61,down,Mariah Carey,Butterfly,54,16,216,,,,
62,-,Joji,BALLADS 1,-,16,213,,,,
63,down,Chris Brown,BREEZY - It's Giving Christmas,52,19,54,,,,
64,down,Mariah Carey,Rainbow,63,45,66,,,,
65,-,Tory Lanez,Alone at Prom (Deluxe),-,22,25,,,,
66,up,Cleo Sol,Gold,84,22,10,,,,
67,up,Chris Brown,Exclusive (Expanded Edition),68,20,166,,,,
68,-,Sade,Diamond Life,-,30,89,,,,
69,down,Chris Brown,Indigo (Extended),62,11,236,95,2019-10-06,78,2019-11-10
70,down,Childish Gambino,"""Awaken, My Love!""",53,14,218,,,,
71,-,Yaya Bey,Ten Fold,-,71,1,,,,
72,down,Solange,A Seat at the Table,43,24,209,,,,
73,-,Jordan Rakei,The Loop,-,73,1,,,,
74,-,Kehlani,Blue Water Road,-,2,85,,,,
75,down,Stevie Wonder,Songs in the Key of Life,60,36,58,,,,
76,-,Andra Day,CASSANDRA (cherith),-,76,1,,,,
77,down,The Black Eyed Peas,Elephunk,76,43,41,,,,
78,down,Jorja Smith,Lost & Found,67,22,221,,,,
79,-,Fernando Nanao,Vol. 2 - EP,-,56,6,,,,
80,down,The Weeknd,House of Balloons (Original),44,4,106,3,2021-03-28,3,2021-03-28
81,up,Daniel Caesar,CASE STUDY 01,81,22,149,,,,
82,down,Summer Walker,Still Over It,49,1,126,,,,
83,down,Usher,Raymond v Raymond (Expanded Edition),74,18,20,,,,
84,up,Sade,Lovers Rock,91,62,38,,,,
85,-,Destiny's Child,#1's,-,25,93,,,,
86,-,GIVĒON,When It's All Said And Done... Take Time,-,8,139,58,2021-03-14,10,2021-03-21
87,down,Madison Ryann Ward,A New Thing,73,43,12,,,,
88,up,Erykah Badu,Baduizm (Special Edition),93,19,93,,,,
89,-,Shuggie Otis,Freedom Flight,-,89,1,,,,
90,-,Jamiroquai,A Funk Odyssey,-,69,12,,,,
91,down,Kehlani,It Was Good Until It Wasn't,86,1,198,72,2020-05-03,2,2020-05-17
92,down,Kelela,Take Me Apart,59,23,102,,,,
93,-,Brent Faiyaz,WASTELAND,-,4,78,,,,
94,-,Whitney Houston,Whitney,-,18,134,,,,
95,down,Janet Jackson,The Velvet Rope (Deluxe Edition),71,16,45,,,,
96,up,GIVĒON,Give Or Take,97,3,95,,,,
97,down,Khalid,Free Spirit,96,3,215,,,,
98,-,Amy Winehouse,iTunes Festival: London 2007,-,49,54,,,,
99,-,Jorja Smith,Be Right Back,-,1,142,41,2021-05-16,41,2021-05-16
100,down,USHER,COMING HOME (Expanded Edition),39,12,12,,,,
