Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,100,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,12,,,,
3,up,John Legend,All of Me,3,1,103,,,,
4,up,"Earth, Wind & Fire",September,4,1,103,,,,
5,up,The Weeknd,Save Your Tears,7,1,55,80,2020-03-22,1,2021-03-21
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,27,76,2021-04-25,2,2021-05-02
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,1,13,,,,
8,up,The Weeknd,Can't Feel My Face,9,3,103,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,34,6,2021-03-14,2,2021-05-09
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,103,,,,
11,up,"Earth, Wind & Fire",Let's Groove,13,10,82,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,5,103,,,,
13,up,Chlöe,Have Mercy,16,2,7,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,103,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,103,,,,
16,up,Realestk,Wfm,23,16,3,,,,
17,up,Stevie Wonder,Happy Birthday,17,6,103,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,5,103,,,,
19,down,Rihanna,Disturbia,18,4,103,,,,
20,up,Tina Turner,The Best (Edit),27,2,103,,,,
21,up,Doja Cat,Say So,21,2,98,100,2020-02-02,6,2020-05-03
22,up,Patrice Rushen,Forget Me Nots,25,15,5,,,,
23,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,11,102,,,,
24,up,Rockwell,Somebody's Watching Me,29,11,15,,,,
25,down,Andra Day,Rise Up,24,3,103,63,2020-04-05,63,2020-04-05
26,up,Alicia Keys,If I Ain't Got You,30,5,103,,,,
27,down,GIVĒON,For Tonight,26,23,5,,,,
28,up,Amy Winehouse,Back to Black,33,3,103,,,,
29,down,The Weeknd,The Hills,22,6,103,,,,
30,up,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),94,30,2,,,,
31,-,Luther Vandross,Here and Now,-,31,1,,,,
32,up,Kool & The Gang,Celebration,40,6,69,,,,
33,-,Khalid,Present,-,24,1,,,,
34,up,Stevie Wonder,Isn't She Lovely,34,11,103,,,,
35,up,Alicia Keys,Fallin',45,7,39,,,,
36,down,Ben E. King,Stand By Me,31,4,103,,,,
37,up,Stevie Wonder,Superstition,48,12,22,,,,
38,down,Mariah Carey,Fantasy,32,17,46,,,,
39,up,Summer Walker & City Girls,Ex For A Reason,46,37,2,,,,
40,-,Majid Jordan,Stars Align (with Drake),-,40,1,,,,
41,down,Tiwa Savage,Somebody’s Son (feat. Brandy),36,33,4,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,12,102,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,102,,,,
44,up,Barry White,"You're the First, The Last, My Everything",50,22,95,,,,
45,up,Solomon Burke,Cry to Me,78,6,53,,,,
46,-,Fudasca & Def,Is It A Dream?,-,46,1,,,,
47,down,Ari Lennox,Pressure,39,19,7,,,,
48,up,Amy Winehouse,Rehab,86,26,89,,,,
49,down,Bill Withers,Lovely Day,35,5,85,100,2020-04-05,98,2020-04-12
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,6,64,,,,
51,up,Prince & The Revolution,Purple Rain,75,21,103,,,,
52,down,Rihanna,Don't Stop the Music,49,2,103,,,,
53,up,Black Pumas,Colors,59,11,76,,,,
54,up,Lionel Richie,All Night Long (All Night) [Single Version],63,22,103,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),52,12,19,,,,
56,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,57,12,18,,,,
57,up,The Temptations,My Girl,71,13,80,,,,
58,down,DEEP SQUAD,変わりゆくもの変わらないもの,55,55,2,,,,
59,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],69,16,100,,,,
60,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,16,101,,,,
61,up,Bill Withers,Lean On Me,64,4,86,52,2020-04-05,52,2020-04-05
62,down,Lionel Richie,Hello,54,23,103,,,,
63,down,Usher,Scream,62,33,103,,,,
64,up,Boney M.,Daddy Cool,90,24,71,,,,
65,down,Whitney Houston,I Will Always Love You (2000 Remaster),51,8,99,,,,
66,down,Kali Uchis,telepatía,60,5,35,27,2021-02-28,6,2021-03-28
67,down,Barry White,"Can't Get Enough of Your Love, Babe",44,20,6,,,,
68,up,Estelle,American Boy (feat. Kanye West),68,47,90,,,,
69,up,The Weeknd,Save Your Tears,85,7,47,80,2021-02-28,59,2021-03-21
70,down,James Brown,I Got You (I Feel Good),43,17,15,,,,
71,up,H.E.R.,Damage,87,3,51,,,,
72,up,Akon,Right Now (Na Na Na),88,21,83,,,,
73,up,Tina Turner,The Best,77,1,90,,,,
74,down,Khalid,Better,73,11,95,,,,
75,-,Majid Jordan,Waves of Blue,-,40,15,,,,
76,-,H.E.R.,As I Am,-,34,1,,,,
77,down,TLC,Waterfalls,65,22,60,,,,
78,up,Tina Turner,Proud Mary,92,6,66,,,,
79,down,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],66,37,4,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,31,80,,,,
81,-,Chaka Khan,Ain't Nobody,-,9,50,,,,
82,down,"Earth, Wind & Fire",Fantasy,80,28,43,,,,
83,up,Sade,Smooth Operator (Single Version),89,29,78,,,,
84,-,Eric Roberson,"Lessons (feat. Anthony Hamilton, Raheem DeVaughn & Kevin Ross) [Remix]",-,54,1,,,,
85,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,67,31,,,,
86,-,Majid Jordan,Dancing on a Dream (feat. Swae Lee ),-,86,1,,,,
87,up,The Weeknd,In Your Eyes,95,2,83,41,2020-03-22,12,2020-03-29
88,down,K-Ci & JoJo,All My Life,61,16,23,,,,
89,down,Chlöe,Have Mercy,82,53,7,,,,
90,-,和田アキ子,YONA YONA DANCE,-,53,4,,,,
91,-,TLC,No Scrubs,-,34,36,,,,
92,down,The Weeknd,Blinding Lights (Instrumental),72,16,54,,,,
93,down,Ne-Yo,Miss Independent,84,13,24,,,,
94,-,Chris Brown & Young Thug,Go Crazy,-,4,66,98,2020-05-31,13,2020-08-16
95,-,Bill Withers,Ain't No Sunshine (Single Version),-,8,32,,,,
96,down,Cupid,Cupid Shuffle,79,41,39,,,,
97,-,Seal,Crazy,-,8,8,,,,
98,down,Giveon,HEARTBREAK ANNIVERSARY,56,7,35,37,2021-02-21,8,2021-03-21
99,-,Daniel Caesar,Best Part (feat. H.E.R.),-,6,70,,,,
100,-,Davis Chris & Mr Foster,Ooo Baby (feat. Alexis Branch & BeatKing),-,100,1,,,,
