Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Chris Brown,No Guidance (feat. Drake),2,2,0,34,2019-10-06,34,2019-10-06
3,up,The Weeknd,Can't Feel My Face,10,3,0,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,0,,,,
5,up,Rihanna,Disturbia,7,4,0,,,,
6,down,"Earth, Wind & Fire",September,3,1,0,,,,
7,down,Khalid,Talk,6,5,0,86,2019-10-06,86,2019-10-06
8,down,Ali Gatie,It's You,5,3,0,41,2019-10-06,35,2019-10-27
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,0,,,,
10,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,10,0,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,5,0,,,,
12,-,Major Lazer & Khalid,Trigger,-,10,0,,,,
13,down,Summer Walker & Usher,Come Thru,8,6,0,91,2019-11-10,74,2019-12-01
14,up,Khalid,Better,18,11,0,,,,
15,-,K. Michelle,The Rain,-,2,0,,,,
16,up,Chris Brown,Heat (feat. Gunna),17,13,0,,,,
17,down,Andra Day,Rise Up,11,3,0,63,2020-04-05,63,2020-04-05
18,down,Stevie Wonder,Happy Birthday,15,6,0,,,,
19,up,H.E.R.,Slide (feat. YG),20,9,0,,,,
20,down,Ben E. King,Stand By Me,13,4,0,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),14,5,0,,,,
22,up,Jorja Smith,Be Honest (feat. Burna Boy),23,22,0,,,,
23,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),19,19,0,79,2019-11-10,77,2019-11-17
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,16,0,,,,
25,up,Rockwell,Somebody's Watching Me,42,11,0,,,,
26,up,The Weeknd,The Hills,26,6,0,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,4,0,,,,
28,-,Doja Cat,Rules,-,13,0,,,,
29,-,Miguel,Sky Walker (feat. Travis Scott),-,29,0,,,,
30,down,Alicia Keys,If I Ain't Got You,16,5,0,,,,
31,down,Alicia Keys,Girl On Fire (Live),30,21,0,,,,
32,-,Kaash Paige,Love Songs,-,20,0,,,,
33,down,Tina Turner,The Best,29,1,0,,,,
