Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,2,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,75,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Save Your Tears,2,1,30,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,5,1,78,,,,
6,-,eAeon,Don't (feat. RM),-,6,1,,,,
7,down,"Earth, Wind & Fire",September,6,1,78,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,78,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,5,78,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,8,7,10,37,2021-02-21,8,2021-03-21
11,up,H.E.R.,Come Through (feat. Chris Brown),20,10,2,,,,
12,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,12,3,,,,
13,down,Kali Uchis,telepatía,12,5,10,27,2021-02-28,6,2021-03-28
14,down,The Weeknd,Can't Feel My Face,9,3,78,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,4,78,,,,
16,down,Doja Cat,Say So,11,2,73,100,2020-02-02,6,2020-05-03
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,78,,,,
18,up,The Temptations,My Girl,21,13,57,,,,
19,down,Andra Day,Rise Up,14,3,78,63,2020-04-05,63,2020-04-05
20,down,Tina Turner,The Best (Edit),19,2,78,,,,
21,down,Stevie Wonder,Happy Birthday,17,6,78,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),15,10,5,,,,
23,-,Chris Brown,Under the Influence,-,1,1,,,,
24,down,Doja Cat,Streets,18,6,19,27,2021-01-24,7,2021-03-07
25,up,Faith Evans,Hope,29,25,2,,,,
26,up,H.E.R.,Damage,26,3,28,,,,
27,down,The Weeknd,Save Your Tears,25,7,23,80,2021-02-28,59,2021-03-21
28,up,Ben E. King,Stand By Me,32,4,78,,,,
29,up,The Weeknd,The Hills,30,6,78,,,,
30,down,Mooski,Track Star,23,20,10,88,2021-04-18,88,2021-04-18
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,5,78,,,,
32,down,Black Pumas,Colors,27,11,51,,,,
33,down,Curtis Harding,On and On,28,28,2,,,,
34,down,SZA,Good Days,24,2,19,39,2021-01-03,8,2021-01-10
35,up,Stevie Wonder,Isn't She Lovely,49,11,78,,,,
36,-,Stevie Wonder,As,-,29,10,,,,
37,up,The Weeknd,In Your Eyes,40,2,59,41,2020-03-22,12,2020-03-29
38,down,Chris Brown & Young Thug,Go Crazy,36,4,52,98,2020-05-31,13,2020-08-16
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,7,77,,,,
40,down,Solomon Burke,Cry to Me,39,6,32,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,11,77,,,,
42,up,Kool & The Gang,Celebration,66,6,45,,,,
43,down,"Earth, Wind & Fire",Let's Groove,38,10,57,,,,
44,down,Jon Batiste,I NEED YOU,41,11,13,,,,
45,down,Bill Withers,Lovely Day,33,5,61,100,2020-04-05,98,2020-04-12
46,down,Rihanna,Don't Stop the Music,34,2,78,,,,
47,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,6,39,,,,
48,down,Tina Turner,The Best,31,1,71,,,,
49,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,16,76,,,,
50,up,Alicia Keys,If I Ain't Got You,58,5,78,,,,
51,down,Jazmine Sullivan,Pick Up Your Feelings,48,21,24,,,,
52,up,Rihanna,Disturbia,53,4,78,,,,
53,down,デジタル・アンダーグラウンド,The Humpty Dance,37,37,2,,,,
54,down,Amy Winehouse,Back to Black,51,3,78,,,,
55,-,Whitney Houston,I Have Nothing (2000 Remaster),-,12,11,,,,
56,down,Usher,Scream,55,33,78,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,12,77,,,,
58,down,Lionel Richie,Hello,46,23,78,,,,
59,up,Chaka Khan,Ain't Nobody,76,9,40,,,,
60,down,Tina Turner,Proud Mary,52,6,47,,,,
61,down,Prince & The Revolution,Purple Rain,44,21,78,,,,
62,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],93,16,75,,,,
63,up,Mariah Carey,Fantasy,64,17,24,,,,
64,-,Daniel Caesar,Best Part (feat. H.E.R.),-,6,60,,,,
65,up,Doja Cat,Like That (feat. Gucci Mane),86,6,58,99,2020-04-12,91,2020-04-19
66,down,Seal,Kiss from a Rose,62,3,34,,,,
67,down,VEDO,You Got It,61,10,34,71,2020-09-27,67,2020-10-04
68,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),70,55,29,,,,
69,down,Bill Withers,Lean On Me,47,4,64,52,2020-04-05,52,2020-04-05
70,up,Diana Ross & Lionel Richie,Endless Love,81,29,22,,,,
71,down,The Weeknd,Blinding Lights (Instrumental),57,16,31,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],71,22,78,,,,
73,up,Estelle,American Boy (feat. Kanye West),89,47,67,,,,
74,down,Whitney Houston,I Will Always Love You (2000 Remaster),68,8,76,,,,
75,-,Khalid,Better,-,11,71,,,,
76,down,Prince,Little Red Corvette (2019 Remaster),67,61,3,,,,
77,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,77,1,,,,
78,down,Cupid,Cupid Shuffle,69,41,22,,,,
79,up,Whitney Houston,I Will Always Love You,80,63,78,,,,
80,-,Childish Gambino,Redbone,-,16,59,,,,
81,down,Boney M.,Daddy Cool,74,24,47,,,,
82,down,Alicia Keys,Fallin',59,7,14,,,,
83,down,TLC,Waterfalls,75,22,44,,,,
84,-,Queen Naija,Mama's Hand,-,74,6,,,,
85,-,Bill Withers,Ain't No Sunshine,-,5,51,76,2020-04-05,76,2020-04-05
86,-,Marvin Gaye,What's Going On,-,14,7,,,,
87,-,Tank,Can't Let It Show,-,58,8,,,,
88,down,Barry White,"You're the First, The Last, My Everything",77,22,72,,,,
89,up,Stevie Wonder,I Just Called To Say I Love You,94,32,67,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,31,59,,,,
91,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),92,43,41,,,,
92,down,Prince,1999 (2019 Remaster),72,66,3,,,,
93,-,Michael Kiwanuka,Cold Little Heart,-,36,18,,,,
94,down,"Earth, Wind & Fire",Fantasy,83,28,25,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,19,25,,,,
96,-,Bell Biv DeVoe,Poison,-,23,4,,,,
97,-,Prince & The Revolution,Raspberry Beret,-,61,2,,,,
98,-,Chris Brown,Don't Wake Me Up,-,53,18,,,,
99,-,Leela James,Complicated,-,56,1,,,,
100,down,Majid Jordan,Waves of Blue,60,40,4,,,,
