Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Eternxlkz,SLAY! - EP,4,1,11,,,,
3,up,Radiohead,Kid A,10,1,92,,,,
4,up,C418,Minecraft - Volume Alpha,5,1,225,,,,
5,down,Justice,Hyperdrama,2,1,12,,,,
6,up,Eternxlkz,FORCE! - EP,80,6,2,,,,
7,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,7,1,114,,,,
8,down,Fred again..,USB,3,2,39,,,,
9,up,KITARO,Best of the Best,9,1,198,,,,
10,up,M83,"Hurry Up, We're Dreaming",11,4,118,,,,
11,up,Skeler,N i g h t D r i v e スケラー,32,11,32,,,,
12,up,"Rain Sounds, Raining Music","Rain Music for Meditation, Relax, Spa, Sleep and Chill",74,1,212,,,,
13,up,Portishead,Dummy,22,10,91,,,,
14,-,Namitape,Flitter,-,14,1,,,,
15,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),14,2,86,,,,
16,-,Miracle Tones,432 Hz Deep Sleep,-,6,53,,,,
17,up,ODESZA,A Moment Apart (Deluxe Edition),68,6,54,,,,
18,-,Village Sleep,Yoga music that purifies your mind and body with tremendous healing power just by listening to it,-,14,58,,,,
19,up,Massive Attack,Mezzanine (Deluxe),40,7,92,,,,
20,-,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",-,5,36,,,,
21,up,ODESZA,Spinback Remixes,93,21,2,,,,
22,up,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",97,22,5,,,,
23,-,Chet Faker,Thinking in Textures,-,23,3,,,,
24,-,t e l e p a t h テレパシー能力者,アンドロメダ,-,1,12,,,,
25,down,VOJ & Narvent,Memory Reboot,13,1,38,,,,
26,-,Snow Strippers,Night Killaz Vol. 2,-,26,1,,,,
27,up,Kasbo,The Learning of Urgency,90,27,3,,,,
28,up,Massive Attack,Blue Lines (2012 Mix / Master),30,12,30,,,,
29,-,desert sand feels warm at night,ピアノの独り言,-,29,3,,,,
30,down,Jokabi & GameChops,Zelda's Lofi Kingdom,15,15,2,,,,
31,-,Protocols,Planetarium,-,31,1,,,,
32,down,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,19,8,11,,,,
33,-,Ash,Self-Discovery,-,33,5,,,,
34,-,Hidden Spheres,You Are Not Your Body,-,34,2,,,,
35,-,GhostDragon,Stories - EP,-,35,5,,,,
36,-,Brian Eno,Ambient 1: Music for Airports,-,5,40,,,,
37,-,Flica,Tapsskog - EP,-,10,3,,,,
38,up,Björk,Homogenic,53,11,23,,,,
39,down,Virtual Self & G Jones,Second Sky 2022 (DJ Mix),26,20,10,,,,
40,-,Björk,Vespertine,-,17,32,,,,
41,down,Skrillex,Quest For Fire,38,2,67,,,,
42,up,Gesaffelstein,GAMMA,60,5,9,,,,
43,up,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",71,43,3,,,,
44,-,desert sand feels warm at night,溺死,-,44,1,,,,
45,-,Nordic Lights,Ambient Church,-,45,1,,,,
46,-,Fred again..,Actual Life (April 14 - December 17 2020),-,2,78,,,,
47,-,Totally Enormous Extinct Dinosaurs,Earth & Sky (DJ Mix),-,47,1,,,,
48,down,Bicep,Isles (Deluxe),41,21,11,,,,
49,-,The Vernon Spring,A Plane over Woods,-,49,4,,,,
50,-,Yellow Claw,"Yellow Claw at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,2,49,,,,
51,-,ODESZA,Summer's Gone,-,25,19,,,,
52,-,"Cafe Lounge Groove, Cafe Lounge Resort & Smooth Lounge Piano",Lazy Sunday Lofi : Brunch and Relaxation With Mellow Lofi Melodies,-,52,1,,,,
53,-,Grimes,Visions,-,10,47,,,,
54,-,裁縫鋪,民間小故事,-,54,1,,,,
55,-,Lindsey Stirling,Artemis,-,3,89,,,,
56,-,Flosstradamus,Hdynation Radio,-,56,2,,,,
57,down,Tom Misch,Geography,33,5,70,,,,
58,-,Leifur James,Angel in Disguise,-,41,2,,,,
59,-,"Cafe Lounge Groove, Relaxing Piano Crew, Cafe Lounge Resort & Smooth Lounge Piano",Morning Bliss: Serene Lofi Tunes for Sunrise Meditation,-,59,1,,,,
60,down,RuPaul,Black Butta,51,23,11,,,,
61,down,Illenium,Awake,31,3,158,,,,
62,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,62,1,,,,
63,-,Groove Armada,White Light,-,12,2,,,,
64,-,Eptic,"Eptic at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",-,33,4,,,,
65,-,Timecop1983,Searching for Tomorrow,-,58,2,,,,
66,down,FKA twigs,CAPRISONGS,21,1,98,,,,
67,-,Disclosure,Caracal (Deluxe),-,10,33,,,,
68,down,Sub Focus,Evolve,25,19,17,,,,
69,-,Kalax,III,-,25,11,,,,
70,-,Sensitizer,Harmony Horizons,-,20,3,,,,
71,-,VodKe & HSHK,EP,-,24,5,,,,
72,up,DIESEL,"Fitness: Gym, June 2023 (DJ Mix)",83,2,29,,,,
73,-,Zeitgeist Freedom Energy Exchange,Zfex Vol.II,-,73,1,,,,
74,-,Skrillex,Don’t Get Too Close,-,1,49,,,,
75,-,The Blaze,Dancehall,-,19,17,,,,
76,-,The KLF & The Justified Ancients of Mu Mu,Come Down Dawn,-,28,2,,,,
77,-,Satin Jackets,Solar Nights,-,12,36,,,,
78,-,Kraftwerk,Autobahn (Remastered),-,78,1,,,,
79,-,GIRIBOY,GRB01 - EP,-,79,1,,,,
80,-,Hotel Costes,Hôtel Costes 6,-,28,7,,,,
81,-,Bon Entendeur,Rivages,-,81,1,,,,
82,-,Timecop1983,"Lovers, Pt. 2",-,28,11,,,,
83,-,Polo & Pan,Caravelle,-,33,16,,,,
84,-,Meraki,Energy Flow - EP,-,84,1,,,,
85,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,9,11,,,,
86,-,Chromatics,Girls Just Wanna Have Fun,-,73,4,,,,
87,down,Burial,Untrue,67,61,8,,,,
88,-,Blasterjaxx,Spinnin' Workout: Blasterjaxx Festival Workout (DJ Mix),-,22,10,,,,
89,-,Tisoki & MUST DIE!,"Tisoki b2b MUST DIE! at Nocturnal Wonderland, 2022 (DJ Mix)",-,89,1,,,,
90,-,Jean-Michel Jarre,OXYMOREWORKS,-,53,3,,,,
91,-,ODESZA,The Last Goodbye (Deluxe Edition),-,6,45,,,,
92,-,KETTAMA,Steel City Dance Discs Volume 26,-,92,1,,,,
93,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,6,59,,,,
94,-,Pastel Ghost,Abyss,-,8,42,,,,
95,-,Arca,KICK ii,-,2,25,,,,
96,-,Kainbeats,"Dreamseeker, III: Journey",-,16,6,,,,
97,-,Kordhell,"Sped Up, Vol. 1",-,9,8,,,,
98,-,WMD,Entelecheia (2024 Remaster),-,33,3,,,,
99,-,Eliminate,"Eliminate at Beyond Wonderland, 2023 (DJ Mix)",-,99,1,,,,
100,-,Bonobo,The North Borders,-,13,10,,,,
