Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,195,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,181,,,,
3,up,NBSPLV,The Lost Soul Down,3,2,11,,,,
4,up,Duke Dumont,Ocean Drive,4,1,190,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,3,123,,,,
6,up,Kordhell,Murder In My Mind,6,1,65,,,,
7,up,INTERWORLD,Metamorphosis,7,1,50,,,,
8,up,Empire of the Sun,Walking On a Dream,9,4,179,,,,
9,down,ymprl & Victor Aithen,Leap,8,8,5,,,,
10,up,Hippie Sabotage,Devil Eyes,12,1,195,,,,
11,down,Ofenbach,Be Mine,10,6,195,,,,
12,up,Kungs,Never Going Home,13,1,112,,,,
13,down,Mounika.,BonXair,11,11,5,,,,
14,up,Róisín Murphy,You Knew,69,14,2,,,,
15,up,Kavinsky,Nightcall,31,15,170,,,,
16,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),16,1,68,,,,
17,down,Baril,Something,14,14,5,,,,
18,up,Röyksopp,Don't Go,25,2,88,,,,
19,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,15,15,5,,,,
20,down,M83,Midnight City,18,4,194,,,,
21,down,TWO LANES,Searching,17,17,5,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),24,13,13,,,,
23,up,Clams Casino & Imogen Heap,I'm God,39,11,7,,,,
24,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,9,53,,,,
25,down,ymprl & Victor Aithen,Levitate,21,21,5,,,,
26,down,Dxrk ダーク,RAVE,23,1,69,,,,
27,down,M.I.A.,Paper Planes,19,5,195,,,,
28,up,Alex Lustig,Alive (feat. Makk Mikkael),30,28,5,,,,
29,down,Disclosure,Latch (feat. Sam Smith),26,3,195,,,,
30,down,NΔNO,Love Me,28,28,5,,,,
31,down,George FitzGerald & SYML,Mother,29,11,13,,,,
32,up,g3ox_em,GigaChad Theme (Phonk House Version),36,17,36,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,6,192,,,,
34,up,ford.,Tell Me (Anew),35,8,13,,,,
35,down,Koresma,Waves,34,9,40,,,,
36,up,Brodka,Monika,73,3,38,,,,
37,up,The Prodigy,Breathe,47,30,134,,,,
38,up,Brodka,Wpław,72,1,40,,,,
39,down,Rudimental,Feel the Love (feat. John Newman),20,2,61,,,,
40,down,Koresma,Waves (Edamame Remix),38,18,13,,,,
41,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),45,4,195,,,,
42,up,erwOn,isEy,44,2,20,,,,
43,up,Years & Years,King,53,9,150,,,,
44,down,YIIN,SHEN,41,6,19,,,,
45,down,Empire of the Sun,We Are the People,37,1,152,,,,
46,down,Luke Taylor,Elsewhere,42,27,12,,,,
47,down,Watsebha,No Troubles,32,13,10,,,,
48,up,Bicep,Glue,49,18,129,,,,
49,down,Grimes,Genesis,46,7,48,,,,
50,up,Clean Bandit,Higher (feat. iann dior),52,1,70,,,,
51,up,Catching Flies,Komorebi,54,13,19,,,,
52,down,Eileen & Late June,Attic,50,36,12,,,,
53,down,Röyksopp,Here She Comes Again,48,5,172,,,,
54,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),83,54,3,,,,
55,up,Alex Lustig,Snow In The Distance,60,13,19,,,,
56,up,Wild Rivers,Long Time (Cabu Remix),58,2,24,,,,
57,up,Kungs,Lipstick,59,1,89,,,,
58,up,ELWD & Affelaye,So Far so Good (Affelaye Remix),62,7,24,,,,
59,up,Øneheart & reidenshi,snowfall (Sped Up),70,11,28,,,,
60,up,Maxy Dutcher & John Hayes,We Float,61,3,32,,,,
61,down,Alex Lustig,Midnight (Ambient Edit),57,7,30,,,,
62,down,Shouse,Won't Forget You,43,1,77,,,,
63,down,Shouse,Love Tonight (Edit),51,2,164,,,,
64,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,9,153,,,,
65,up,Billie Eilish,ocean eyes,79,42,50,67,2019-12-29,67,2019-12-29
66,up,Woven,Brushes,68,6,24,,,,
67,down,Disclosure,Simply Won't Do,33,33,3,,,,
68,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,55,4,98,,,,
69,up,Ofenbach,Wasted Love (feat. Lagique),71,1,134,92,2021-04-25,92,2021-04-25
70,down,TWISTED,Worth Nothing,56,1,39,,,,
71,up,"akiaura, LONOWN & STM",Sleepwalker,87,17,2,,,,
72,up,Mura Masa,Love$ick (feat. A$AP Rocky),81,7,138,,,,
73,down,Mild Minds & Frameworks,NO SKIN,67,5,45,,,,
74,down,Øneheart & reidenshi,Snowfall,63,6,55,,,,
75,up,"Egzod, Maestro Chives & Neoni",Royalty,88,10,9,,,,
76,-,Aphex Twin,In a Room7 F760,-,65,1,,,,
77,-,Aphex Twin,Blackbox Life Recorder 21f,-,54,3,,,,
78,up,White Noise,White Noise 90 Minutes,84,13,34,,,,
79,down,MoonDeity,Neon Blade,78,17,56,,,,
80,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),76,4,90,,,,
81,down,Calcou,Below,80,13,28,,,,
82,down,ARTO,Now You're Gone,74,24,13,,,,
83,-,James Blake,Loading,-,31,1,,,,
84,-,Aphex Twin,Zin2 Test5,-,84,1,,,,
85,-,Keanler & Luvless,Is This Love,-,64,1,,,,
86,up,David Guetta,Titanium (feat. Sia),89,47,6,,,,
87,-,BONNIE X CLYDE,Another You,-,55,22,,,,
88,up,Flume,Never Be Like You (feat. Kai),96,3,131,,,,
89,down,Meduza,Upside Down (feat. Poppy Baskcomb),86,14,16,,,,
90,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,27,15,,,,
91,-,Aphex Twin,Blackbox Life Recorder 22 [Parallax Mix],-,91,1,,,,
92,-,The Prodigy,Firestarter,-,61,27,,,,
93,-,The Prodigy,Smack My Bitch Up,-,63,29,,,,
94,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,23,25,,,,
95,-,Kina,Get You the Moon (feat. Snøw),-,1,181,,,,
96,down,Mishegas,Temporary Love (il:lo Remix),92,17,40,,,,
97,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],100,21,174,,,,
98,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),82,82,3,,,,
99,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,128,,,,
100,-,Boys,Szalona,-,52,15,,,,
