Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick,3,1,12,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,102,,,,
3,down,Kungs,Never Going Home,2,1,33,,,,
4,up,Bonobo,Rosewood,5,4,16,,,,
5,down,Ofenbach & Ella Henderson,Hurricane,4,2,19,,,,
6,up,Bonobo,Tides (feat. Jamila Woods),11,6,14,,,,
7,up,Bonobo,Shadows (feat. Jordan Rakei),42,7,7,,,,
8,up,FKA twigs,Tears In The Club (feat. The Weeknd),13,8,6,,,,
9,down,Niteboi,U.,7,1,13,,,,
10,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,4,26,,,,
11,up,FKA twigs,jealousy (feat. rema),37,11,2,,,,
12,down,Shouse,Love Tonight (Edit),8,2,85,,,,
13,up,Bonobo,Otomo (feat. O'Flynn),46,13,2,,,,
14,up,Bonobo,Elysian,48,13,2,,,,
15,up,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),43,15,2,,,,
16,down,Empire of the Sun,Walking On a Dream,10,4,100,,,,
17,down,nimino,Light Up,9,9,12,,,,
18,up,Bonobo,Age of Phase,49,18,2,,,,
19,up,FKA twigs,ride the dragon,47,19,2,,,,
20,up,Bonobo,From You (feat. Joji),21,20,3,,,,
21,down,Hippie Sabotage,Devil Eyes,12,1,116,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,116,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),16,1,55,92,2021-04-25,92,2021-04-25
24,up,FKA twigs,honda (feat. pa salieu),50,24,2,,,,
25,up,Bonobo,Counterpart,60,9,2,,,,
26,up,Bonobo,Closer,54,26,2,,,,
27,up,"Aluna, Diplo & Durante",Forget About Me,87,27,2,,,,
28,up,FKA twigs,meta angel,56,28,2,,,,
29,up,FKA twigs,oh my love,57,29,2,,,,
30,down,Shouse,Love Tonight,15,3,41,,,,
31,down,Duke Dumont,Ocean Drive,20,1,111,,,,
32,down,"Cabu, Milan Ring & Ta-ku",Process,14,9,6,,,,
33,down,Elderbrook,Numb (Chill Mix),17,4,94,,,,
34,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),76,10,15,,,,
35,down,M83,Midnight City,24,4,116,,,,
36,down,Kasbo,Hemma (Chet Porter Remix),18,14,6,,,,
37,up,Bonobo,Day by Day (feat. Kadhja Bonet),64,37,2,,,,
38,up,FKA twigs,lightbeamers,61,38,2,,,,
39,up,Bonobo,Sapien,62,39,2,,,,
40,up,M.I.A.,Paper Planes,44,5,116,,,,
41,up,FKA twigs,papi bones (feat. shygirl),58,41,2,,,,
42,down,Bonobo,Cirrus,33,13,12,,,,
43,up,FKA twigs,pamplemousse,59,43,2,,,,
44,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,1,87,,,,
45,up,FKA twigs,careless (feat. daniel caesar),63,45,2,,,,
46,down,Shallou,Heartaches,22,5,20,,,,
47,down,Tennyson,Iron,25,8,9,,,,
48,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),23,4,116,,,,
49,down,Disclosure,Latch (feat. Sam Smith),40,3,116,,,,
50,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,3,44,,,,
51,up,Ofenbach,Be Mine,82,6,116,,,,
52,down,TWO LANES,Phases,28,1,35,,,,
53,down,TWO LANES,Never Enough,26,13,26,,,,
54,down,Polo & Pan,Feel Good,34,24,14,,,,
55,up,FKA twigs,darjeeling (feat jorja smith & unknown t),68,55,2,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],78,21,99,,,,
57,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,32,4,19,,,,
58,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,6,1,,,,
59,up,FKA twigs,caprisongs interlude (feat. solo),66,59,2,,,,
60,-,T3NZU,Balenciaga,-,60,1,,,,
61,down,BAILE & Haulm,Knows No End,38,10,15,,,,
62,down,Weval,Changed for the Better,35,35,3,,,,
63,up,FKA twigs,which way (feat. dystopia),67,63,2,,,,
64,up,Kavinsky,Nightcall,69,15,91,,,,
65,up,FKA twigs,minds of men,73,65,2,,,,
66,down,obli,If Only You,30,14,8,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,6,115,,,,
68,down,xander. & Blue Wednesday,Mountain Peak,31,5,22,,,,
69,up,Rysy,Zona,94,69,2,,,,
70,down,Röyksopp,Don't Go,39,2,9,,,,
71,-,Alex Baker,Water Colors,-,8,21,,,,
72,down,The Cinematic Orchestra,To Build a Home,52,20,105,,,,
73,down,Of The Trees,Windhorse (feat. Sophie Marks),53,24,11,,,,
74,down,FKA twigs,thank you song,71,71,2,,,,
75,-,Seawayz,Fall Into You,-,19,1,,,,
76,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),80,9,99,,,,
77,down,TWO LANES,Another Time (feat. Kwesi),70,13,23,,,,
78,up,Röyksopp,Here She Comes Again,83,5,93,,,,
79,up,M.I.A.,Bad Girls,86,6,46,,,,
80,-,"Panama, Jerro & il:lo",Together (il:lo Remix),-,25,1,,,,
81,-,"Fred again.., Romy & HAAi",Lights Out,-,33,1,,,,
82,up,FKA twigs,christi interlude,100,82,2,,,,
83,-,Manila Killa & San Holo,Mean It (feat. Nick Lopez),-,27,1,,,,
84,up,FKA twigs,track girl interlude,90,84,2,,,,
85,down,Kina,Get You the Moon (feat. Snøw),51,1,113,,,,
86,-,Stardust,Music Sounds Better with You (Radio Edit),-,27,51,,,,
87,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),79,2,90,,,,
88,-,The Prodigy,Breathe,-,30,59,,,,
89,down,Seawayz,More of Your Love,41,10,21,,,,
90,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,1,2,,,,
91,-,Years & Years,King,-,9,82,,,,
92,-,Maleav,Oceana,-,9,17,,,,
93,up,Flume,Never Be Like You (feat. Kai),96,3,93,,,,
94,down,Bicep,Glue,84,18,51,,,,
95,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),89,3,111,,,,
96,-,Alex Lustig,Awake,-,4,21,,,,
97,-,Lo Nir,Platform 29,-,82,1,,,,
98,down,Sam Island,Light (feat. Koresma) [Koresma Remix],81,10,13,,,,
99,down,Elderbrook,All My Love,75,6,41,,,,
100,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,100,1,,,,
