Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,5,,,,
2,up,Shouse,Won't Forget You,3,1,5,,,,
3,up,Kungs,Never Going Home,4,1,40,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,109,,,,
5,up,Niteboi,U.,5,1,20,,,,
6,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,6,8,,,,
7,down,Kungs,Lipstick,6,1,19,,,,
8,down,Shouse,Love Tonight (Edit),7,2,92,,,,
9,up,Tribbs & Goya,Smak słów,54,9,2,,,,
10,down,Empire of the Sun,Walking On a Dream,9,4,107,,,,
11,up,Hippie Sabotage,Devil Eyes,12,1,123,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),19,1,62,92,2021-04-25,92,2021-04-25
13,up,Shouse,Won't Forget You (Edit),20,5,6,,,,
14,up,Alex Baker,Water Colors,28,8,28,,,,
15,down,Trinix,Hold On,11,11,5,,,,
16,down,Blonde Maze,Night Light (Hessian Remix),10,10,5,,,,
17,down,Bonobo,Counterpart,13,9,9,,,,
18,up,Duke Dumont,Ocean Drive,23,1,118,,,,
19,down,Fakear,Palace Of Time,14,14,5,,,,
20,up,Bonobo,Rosewood,22,4,23,,,,
21,down,Ofenbach & Ella Henderson,Hurricane,18,2,26,,,,
22,down,Elderbrook,All My Love,16,6,47,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,123,,,,
24,down,Shallou,Heartaches,15,5,27,,,,
25,up,Bass Astral,Samotność W Klubie Disco (feat. ULTRA),66,25,2,,,,
26,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),17,17,3,,,,
27,down,M.I.A.,Paper Planes,25,5,123,,,,
28,down,SamTRax,Valdosta,21,21,4,,,,
29,down,Seawayz,Fall Into You,24,19,8,,,,
30,-,HOUNDTRACK,Cul de Sac,-,10,1,,,,
31,up,Disclosure,Latch (feat. Sam Smith),32,3,123,,,,
32,down,Alex Lustig,Eclipse,27,17,11,,,,
33,down,Shallou,Make Believe,30,19,14,,,,
34,up,Kungs,Clap Your Hands,44,6,3,,,,
35,down,M83,Midnight City,29,4,123,,,,
36,-,Bronze Whale,En Bloc,-,15,1,,,,
37,-,Kidswaste,Fall In (feat. Lizzy Land),-,16,1,,,,
38,down,Manila Killa & San Holo,Mean It (feat. Nick Lopez),33,27,8,,,,
39,down,nimino,Light Up,36,9,19,,,,
40,down,"Panama, Jerro & il:lo",Together (il:lo Remix),31,25,8,,,,
41,down,Shouse,Love Tonight,35,3,48,,,,
42,up,Elderbrook,Numb (Chill Mix),46,4,101,,,,
43,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),43,4,123,,,,
44,down,Bonobo,Cirrus,37,13,19,,,,
45,-,Keanler & LissA,In My Ears,-,13,1,,,,
46,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,1,94,,,,
47,down,Bonobo,Tides (feat. Jamila Woods),34,6,21,,,,
48,down,Polo & Pan,Feel Good,41,24,21,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,6,122,,,,
50,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),48,3,51,,,,
51,down,Flume,Say Nothing (feat. MAY-A),39,6,6,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,21,106,,,,
53,down,Röyksopp,Don't Go,45,2,16,,,,
54,down,Ofenbach,Be Mine,40,6,123,,,,
55,down,"Cabu, Milan Ring & Ta-ku",Process,38,9,13,,,,
56,down,Years & Years,King,52,9,85,,,,
57,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,58,4,26,,,,
58,up,Tennyson,Iron,80,8,16,,,,
59,down,The Cinematic Orchestra,To Build a Home,47,20,112,,,,
60,up,TWO LANES,Phases,64,1,42,,,,
61,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,8,81,,,,
62,down,M.I.A.,Bad Girls,59,6,53,,,,
63,down,Kavinsky,Nightcall,60,15,98,,,,
64,down,Kina,Get You the Moon (feat. Snøw),49,1,120,,,,
65,-,TWO LANES,Another Time (feat. Kwesi),-,13,28,,,,
66,-,ALLUMARE,Callidum (Meditation),-,58,1,,,,
67,down,Mazde & Rubin Henkel,Warm Hearts,51,29,10,,,,
68,up,obli,If Only You,74,14,14,,,,
69,down,FKA twigs,Tears In The Club (feat. The Weeknd),50,8,13,,,,
70,up,Alex Lustig,Awake,91,4,23,,,,
71,up,Röyksopp,Here She Comes Again,77,5,100,,,,
72,up,Kaskade,Where Did You Go,76,29,10,,,,
73,down,Kasbo,Hemma (Chet Porter Remix),42,14,13,,,,
74,up,TWO LANES,Never Enough,78,13,33,,,,
75,down,Bicep,Glue,68,18,58,,,,
76,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",89,7,85,,,,
77,-,Maleav,Oceana,-,9,19,,,,
78,up,Tiësto,Adagio for Strings,81,53,24,,,,
79,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,96,,,,
80,down,Flume,Never Be Like You (feat. Kai),71,3,99,,,,
81,-,Moderat,FAST LAND,-,25,2,,,,
82,-,Seawayz,More of Your Love,-,10,24,,,,
83,up,Stardust,Music Sounds Better with You (Radio Edit),98,27,57,,,,
84,down,xander. & Blue Wednesday,Mountain Peak,67,5,28,,,,
85,up,Petit Biscuit,Sunset Lover,97,3,101,,,,
86,-,ALLUMARE,Callidum,-,84,1,,,,
87,-,Moderat,EASY PREY,-,42,1,,,,
88,-,The Prodigy,Breathe,-,30,63,,,,
89,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,10,17,,,,
90,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,3,118,,,,
91,down,Empire of the Sun,We Are the People,84,1,84,,,,
92,-,Grimes,Genesis,-,7,2,,,,
93,up,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",94,93,2,,,,
94,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,61,99,2020-10-11,61,2020-11-01
95,-,BAILE & Haulm,Knows No End,-,10,17,,,,
96,-,Bonobo,Elysian,-,13,8,,,,
97,-,Mitski,Liquid Smooth,-,79,1,,,,
98,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),79,9,106,,,,
99,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),100,4,33,,,,
100,down,Diplo & Sleepy Tom,Be Right There,70,9,61,,,,
