Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,34,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,34,,,,
3,up,Petit Biscuit,Sunset Lover,4,3,34,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,34,,,,
5,up,King Henry,Remember,19,5,2,,,,
6,up,M83,Midnight City,8,4,34,,,,
7,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,7,34,,,,
8,down,Duke Dumont,Ocean Drive,2,1,29,,,,
9,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],6,6,3,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,30,,,,
11,down,Ofenbach,Be Mine,10,6,34,,,,
12,-,Arca,KLK (feat. ROSALÍA),-,12,1,,,,
13,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),11,4,34,,,,
14,down,Diplo & Sleepy Tom,Be Right There,9,9,23,,,,
15,up,M.I.A.,Paper Planes,15,5,34,,,,
16,down,Elderbrook,Numb (Chill Mix),12,4,12,,,,
17,up,Mura Masa,Love$ick (feat. A$AP Rocky),27,7,34,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,1,5,,,,
19,down,White Noise,White Noise 1 Hour Long,16,15,18,,,,
20,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,8,1,,,,
21,up,Nakuru,Sometimes Yes,32,21,3,,,,
22,down,REYKO,Set You Free,13,3,16,,,,
23,up,Yorokobi,Stillness,44,23,5,,,,
24,up,Magnetic Dreams,It's Love,55,24,6,,,,
25,up,Rubycon Sunset,Sweetness and Light,43,25,6,,,,
26,up,Cooper Sams,Deep Dreams,100,26,11,,,,
27,down,Linia Nocna,Wpadłeś mi w inne,17,17,2,,,,
28,-,Peter Bark,Bonfire,-,28,2,,,,
29,down,charlie dreaming,Meditation [Spirit Cleanse],23,23,4,,,,
30,up,Elderbrook,Numb,95,9,16,,,,
31,up,TWO LANES,Never Enough,93,13,2,,,,
32,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,36,31,4,,,,
33,-,Magnetic Dreams,Daydream,-,33,3,,,,
34,up,Aerial Love,Magic Light,71,34,6,,,,
35,down,Wind Speaks,Clear Moon,34,34,9,,,,
36,up,My Arctic Dreams,Ethereal,72,36,4,,,,
37,up,DCT,Ftp,38,37,8,,,,
38,up,Distance Learning,Lost Glacier,92,38,4,,,,
39,up,Sleepy Night Music,A State of Tranquility,65,39,6,,,,
40,up,Rubycon Sunset,Tropical Fishbowl,46,40,5,,,,
41,up,Yorokobi,Weightless,76,41,5,,,,
42,up,Dusted Leaves,Sirocco,66,42,3,,,,
43,up,Nakuru,A Beautiful Ending,54,43,7,,,,
44,up,My Arctic Dreams,Mirage,99,44,4,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,34,,,,
46,down,Pham,Movements (feat. Yung Fusion),28,8,32,,,,
47,-,Lake Orchard,The Sea and the Sand,-,32,7,,,,
48,up,Holistic Dreams,Cloudless Skies,53,27,5,,,,
49,up,Akureyri,Gentle Avalanche,88,41,5,,,,
50,up,Rubycon Sunset,Between Waking and Sleeping,59,50,5,,,,
51,-,Sea Island,Reverie,-,34,5,,,,
52,down,Alex Lustig,Endless,40,37,14,,,,
53,down,Fractal Designs,Seahorses,42,32,9,,,,
54,down,v e n n,Changing Minds (feat. Arbee),41,39,5,,,,
55,-,Hiyori,Golden Glow,-,49,4,,,,
56,up,Arbee,Pris,57,24,6,,,,
57,down,LFO Waves,Circular Wave Forms.,21,21,5,,,,
58,up,Alaskan Tapes,Sleeping Since Last Year,62,51,3,,,,
59,up,Empire of the Sun,Walking On a Dream,61,4,24,,,,
60,up,The Glass Arcade,Sunflower,84,48,4,,,,
61,up,Röyksopp,Here She Comes Again,69,5,21,,,,
62,-,The Glass Arcade,A Morning Odyssey,-,35,10,,,,
63,-,Cukier,Romanse,-,63,1,,,,
64,-,Jungle,Casio,-,64,1,,,,
65,down,Eluvium,Virga I (ii),35,35,8,,,,
66,up,Shouse,Love Tonight (Edit),79,2,7,,,,
67,down,M. David,Dreamscape,39,33,4,,,,
68,down,Disclosure,Latch (feat. Sam Smith),52,3,34,,,,
69,down,v e n n,Ebbtide,31,29,8,,,,
70,up,LFO Waves,Underwater Gold Dust.,82,44,7,,,,
71,-,My Arctic Dreams,Dream Away,-,42,1,,,,
72,down,xerLK,Hopes and Dreams,37,37,5,,,,
73,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,21,33,,,,
74,-,Bicep,Glue,-,18,1,,,,
75,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),58,9,34,,,,
76,-,.foundation,foundation VI,-,48,1,,,,
77,-,.foundation,Increments,-,47,1,,,,
78,down,Cloud Babies,Blue Skies,22,22,8,,,,
79,-,C418,Sweden,-,79,1,,,,
80,-,The Future Sound of XYZ,Cascade,-,36,4,,,,
81,-,GRiZ & Wreckno,Medusa,-,18,1,,,,
82,down,My Wondrous Dream,My Wondrous Dream,73,43,5,,,,
83,-,Years & Years,King,-,9,31,,,,
84,down,Yorokobi,Atmosphere,29,29,7,,,,
85,down,M83,Wait,51,28,25,,,,
86,-,Bass Astral x Igo,Orell,-,17,28,,,,
87,-,Nakuru,Passages,-,70,2,,,,
88,down,Flume,Never Be Like You (feat. Kai),74,3,34,,,,
89,down,The Cinematic Orchestra,To Build a Home,30,20,30,,,,
90,down,Magnetic Dreams,Today,20,20,6,,,,
91,-,Tom Middleton,Sleep 2 (Ocean),-,40,8,,,,
92,-,Kina & yaeow,Wish I Was Better,-,46,9,,,,
93,down,Bronze Whale & Charlie Crown,Sinking,25,14,4,,,,
94,down,Billow Observatory,Wash Away the Dust,67,37,4,,,,
95,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,7,21,,,,
96,-,Naturix,Free Fall,-,21,10,,,,
97,-,Naturix,Montain River,-,19,19,,,,
98,down,Apparat,Goodbye,60,24,4,,,,
99,-,ford. & Ayelle,Hold On,-,20,1,,,,
100,-,Bass Astral x Igo,Feeling Exactly,-,11,31,,,,
