Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,20,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,81,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,52,,,,
4,up,Shouse,Love Tonight (Edit),7,2,50,,,,
5,up,M.I.A.,Paper Planes,6,5,81,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,81,,,,
7,down,Clean Bandit,Higher (feat. iann dior),4,1,17,,,,
8,up,"Skrillex, Starrah & Four Tet",Butterflies,29,8,2,,,,
9,up,Elderbrook,Numb (Chill Mix),9,4,59,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,67,,,,
11,up,M83,Midnight City,12,4,81,,,,
12,down,Duke Dumont,Ocean Drive,10,1,76,,,,
13,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),17,4,81,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,81,,,,
15,up,TWO LANES,Phases,89,1,17,,,,
16,up,Forester,Undercover,19,4,32,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,3,11,,,,
18,up,Disclosure,Latch (feat. Sam Smith),24,3,81,,,,
19,-,PLÜM,I See You,-,3,18,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,40,99,2020-10-11,61,2020-11-01
21,down,Ofenbach,Be Mine,16,6,81,,,,
22,down,Empire of the Sun,Walking On a Dream,18,4,66,,,,
23,up,M. David,Meandering Heights,28,22,6,,,,
24,up,The Cinematic Orchestra,To Build a Home,35,20,74,,,,
25,-,Oliver Koletzki,Bones (feat. HVOB),-,6,3,,,,
26,down,Röyksopp,Here She Comes Again,23,5,68,,,,
27,up,Shrimpnose,Cherish,62,27,7,,,,
28,down,Kina,Get You the Moon (feat. Snøw),27,1,81,,,,
29,up,3D Tunnel,In The Living Room,39,29,3,,,,
30,-,Tykho,Softly,-,30,1,,,,
31,up,v i v & nobuddy,Tea Rose,93,31,3,,,,
32,up,Somni & Harris Cole,Dusk,69,32,2,,,,
33,up,LuaLua,Bed,64,33,8,,,,
34,up,Harris Cole,Gone Fishing,65,34,6,,,,
35,down,TOR,Lens,11,3,4,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,8,48,,,,
37,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),36,9,72,,,,
38,down,TWO LANES & Panama,Rolling Back,21,9,4,,,,
39,down,ROARY,Guardians (Lb Remix),15,7,4,,,,
40,-,Tykho,Ears,-,40,1,,,,
41,-,Steezy Prime,Daydream (feat. Slowheal),-,34,1,,,,
42,up,Luke Erb,California Sunset,73,42,4,,,,
43,-,Majent & Funcc.,Autumn Naps,-,43,5,,,,
44,-,Charmer & Klay & Pointy Features,Lucid Dream,-,44,2,,,,
45,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,28,4,,,,
46,down,Catching Flies,GLY,20,11,4,,,,
47,up,SPEECHLESS,Neverending,70,38,4,,,,
48,up,Louis Hawk & nobuddy,why do we dream?,94,48,2,,,,
49,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),85,10,12,,,,
50,up,Tykho,Wake Up,67,50,2,,,,
51,-,Delayde & tender spring,The Deafening Sound of Snow,-,51,4,,,,
52,down,Tinman,Sunday,38,37,5,,,,
53,-,Flying Rivers,Reflections,-,53,4,,,,
54,-,afternoon bike ride,Interconnected,-,48,2,,,,
55,down,Delayde,North Fell,48,26,33,,,,
56,-,Henry Green,All,-,36,1,,,,
57,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,21,44,,,,
58,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,21,70,,,,
59,-,Haux,Homegrown,-,59,1,,,,
60,-,Paul Kalkbrenner,Sky and Sand,-,47,13,,,,
61,down,Mariusz Zajac,Respect,30,27,12,,,,
62,-,Pham,Movements (feat. Yung Fusion),-,8,71,,,,
63,down,Mariusz Zajac,Beginning,33,29,12,,,,
64,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,6,13,,,,
65,-,Moniker,Gdyby Tylko,-,65,3,,,,
66,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,3,77,,,,
67,-,Bicep,Glue,-,18,36,,,,
68,down,Jungle,Keep Moving,50,22,9,,,,
69,-,Hum Humming,White Noise for Sleepless Nights,-,69,3,,,,
70,-,Atmosphere of Calm,Calmly Sleeping White Noise,-,70,2,,,,
71,-,LANKS,Cold Blood,-,9,11,,,,
72,up,The Prodigy,Breathe,79,30,46,,,,
73,up,Luke Erb,She Was Gone,75,53,6,,,,
74,-,Home,Resonance,-,69,1,,,,
75,down,Diplo & Sleepy Tom,Be Right There,59,9,56,,,,
76,-,M83,Outro,-,58,2,,,,
77,-,Shouse,Love Tonight,-,3,6,,,,
78,down,Tposzy,Innowation (Radio Edit),56,46,10,,,,
79,down,Tposzy,Date (Radio Edit),32,30,12,,,,
80,up,Steezy Prime,Expression (feat. Pointy Features),88,36,3,,,,
81,-,Delayde & tender spring,Warmth (Of Fire),-,62,1,,,,
82,down,mariusz,Pleasure,55,44,11,,,,
83,-,Seawayz,More of Your Love,-,10,10,,,,
84,-,Grimes,Oblivion,-,28,25,,,,
85,-,Shire T,Blue Kiss,-,85,1,,,,
86,-,Soundverb,Pink Reverb,-,73,2,,,,
87,down,3D Tunnel,Lying In The Stars,81,50,2,,,,
88,-,Owl City,Fireflies,-,88,2,,,,
89,up,King Henry,Remember,99,5,40,,,,
90,-,The Prodigy,Firestarter,-,61,11,,,,
91,-,Henry Green,The Sweetest Taboo,-,3,10,,,,
92,-,Else,Paris,-,18,26,,,,
93,-,Leat'eq,Tokyo,-,79,1,,,,
94,-,Sxmniak & coldbrew,Constellations,-,37,4,,,,
95,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,4,12,,,,
96,-,LuaLua,Blind,-,29,3,,,,
97,-,The Prodigy,Smack My Bitch Up,-,63,10,,,,
98,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,72,39,5,,,,
99,down,Empire of the Sun,We Are the People,58,1,66,,,,
100,down,C-Block,So Strung Out (The Distance & Riddick Edit),66,66,2,,,,
