Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,18,,,,
2,up,Empire of the Sun,We Are the People,2,1,180,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,223,,,,
4,down,Flume,Never Be Like You (feat. Kai),3,3,146,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,209,,,,
6,up,Fred again.. & Baby Keem,leavemealone,6,4,10,,,,
7,up,Grimes,Genesis,17,7,76,,,,
8,down,Ofenbach,Be Mine,7,6,223,,,,
9,down,Tycho,Small Sanctuary,8,7,14,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,3,151,,,,
11,up,Tep No,Say What You Wanted,13,6,26,,,,
12,down,Duke Dumont,Ocean Drive,10,1,218,,,,
13,down,Röyksopp,Don't Go,12,2,116,,,,
14,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,16,14,14,,,,
15,up,Clams Casino & Imogen Heap,I'm God,20,11,35,,,,
16,down,Empire of the Sun,Walking On a Dream,15,4,207,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,4,6,,,,
18,down,INTERWORLD,Metamorphosis,14,1,78,,,,
19,down,M.I.A.,Paper Planes,18,5,223,,,,
20,up,bdrmm,Be Careful (Fila Brazillia Remix),22,18,14,,,,
21,up,Hippie Sabotage,Devil Eyes,26,1,223,,,,
22,down,april27,Prayer1,11,9,6,,,,
23,up,M83,Midnight City,36,4,222,,,,
24,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,27,19,14,,,,
25,up,Kordhell,Murder In My Mind,31,1,93,,,,
26,down,Fred again.. & Jozzy,ten,21,5,18,,,,
27,down,Bicep,Glue,23,18,157,,,,
28,up,Inthemeadows,Tobefree,30,24,14,,,,
29,down,Disclosure,Latch (feat. Sam Smith),25,3,223,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),32,13,41,,,,
31,down,Kavinsky,Nightcall,29,15,198,,,,
32,up,Calming Hearts,CrazyForIt,52,32,2,,,,
33,down,Years & Years,King,28,9,177,,,,
34,down,Yawnathan,Levitating Indoors,33,17,16,,,,
35,up,VOJ & Narvent,Memory Reboot,39,12,28,,,,
36,up,Uppermost,KINDNESS BUILDS POSITIVE STRENGTH,38,35,13,,,,
37,up,NBSPLV,The Lost Soul Down,37,2,39,,,,
38,down,The Prodigy,Breathe,34,30,162,,,,
39,up,Mnoøe,Treehouse,41,38,14,,,,
40,down,"Egzod, Maestro Chives & Neoni",Royalty,35,10,37,,,,
41,up,Kungs,Never Going Home,45,1,140,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,6,220,,,,
43,down,White Noise,White Noise 90 Minutes,40,13,62,,,,
44,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),42,4,223,,,,
45,up,Serebii,Inside,47,21,16,,,,
46,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),48,1,96,,,,
47,up,Dxrk ダーク,RAVE,55,1,97,,,,
48,up,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,50,47,16,,,,
49,up,Portishead,Glory Box,51,27,16,,,,
50,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),44,9,81,,,,
51,up,Feiertag,Nostalgia (feat. WAAN),54,34,15,,,,
52,up,James Blake,Asking To Break,66,4,23,,,,
53,up,Lanle,Eternal Twilight,61,39,14,,,,
54,down,Röyksopp,Here She Comes Again,49,5,200,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,21,195,,,,
56,up,Fejká & Henry Green,Shades of You (Tor Remix),62,11,24,,,,
57,up,Sole Sole,Coast Ride,67,14,33,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,71,56,19,,,,
59,up,Grimes,Oblivion,82,28,32,,,,
60,down,wooll,Midnight Glow,58,45,8,,,,
61,down,Brodka,Monika,56,3,66,,,,
62,up,The Cinematic Orchestra,To Build a Home,65,20,202,,,,
63,up,Tropics,Idle Away,72,18,20,,,,
64,up,Massive Attack,Teardrop,76,34,75,,,,
65,down,Fred again..,Jungle,60,6,79,,,,
66,down,Øneheart & reidenshi,Snowfall,57,6,83,,,,
67,up,TWO LANES & Panama,Rolling Back,85,9,55,,,,
68,up,Fred again..,Delilah (pull me out of this),95,2,62,,,,
69,up,Todd Terje,"Swing Star, Pt. 2",87,8,46,,,,
70,down,Franek Kimono,King Bruce Lee Karate Mistrz,59,23,37,,,,
71,up,Alex Lustig,Awake,74,4,77,,,,
72,up,ARTO,Now You're Gone,80,24,24,,,,
73,down,Argy & Omnya,Aria,63,31,15,,,,
74,up,g3ox_em,GigaChad Theme (Phonk House Version),79,17,64,,,,
75,down,Brodka,Wpław,70,1,68,,,,
76,up,Shouse,Won't Forget You,81,1,100,,,,
77,-,Joezi & Lizwi,Amathole,-,1,1,,,,
78,up,Solar Trees,Apple Tree,89,13,23,,,,
79,down,Fred again.. & Obongjayar,adore u,46,3,27,,,,
80,up,Late June,Sky Fleur,97,26,20,,,,
81,-,Shygirl & SG Lewis,mr useless,-,69,1,,,,
82,up,Afternoon In Stereo,Orinoko,92,65,8,,,,
83,-,Shygirl & Boys Noize,tell me,-,77,3,,,,
84,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,135,,,,
85,up,M.I.A.,Bad Girls,86,6,144,,,,
86,down,Justice & Tame Impala,One Night/All Night,24,24,3,,,,
87,down,The Prodigy,Firestarter,75,61,37,,,,
88,-,Tiësto,Adagio for Strings,-,53,37,,,,
89,-,Nordic Lights,Compass (Meditation),-,78,6,,,,
90,-,Liam Mour,Nineteen Ninety,-,40,19,,,,
91,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,4,22,,,,
92,up,Sidewalks and Skeletons,Goth,99,37,34,,,,
93,up,Memory Phoam & Most Every Day,lapwing. (9pm falling version),93,88,6,,,,
94,-,Japuya,balluimo,-,89,1,,,,
95,down,Eternxlkz,BRODYAGA FUNK,91,18,5,,,,
96,-,NAHABA,GLASSS,-,96,1,,,,
97,-,MATRANG,Матранг,-,77,2,,,,
98,-,Black Gryph0n & Baasik,Insane,-,42,1,,,,
99,down,Benny Benassi Presents The Biz,Satisfaction,69,45,40,,,,
100,down,Ofenbach,Wasted Love (feat. Lagique),83,1,144,92,2021-04-25,92,2021-04-25
