Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,13,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,2,4,,,,
3,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),4,2,16,,,,
4,down,Duke Dumont,Ocean Drive,3,1,37,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,42,,,,
6,up,M83,Midnight City,7,4,42,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,42,,,,
8,up,M.I.A.,Paper Planes,10,5,42,,,,
9,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),11,4,42,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,42,,,,
11,up,Elderbrook,Numb (Chill Mix),40,4,20,,,,
12,up,Disclosure,Latch (feat. Sam Smith),23,3,42,,,,
13,down,Petit Biscuit,Sunset Lover,9,3,42,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,38,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,8,9,,,,
16,down,Ofenbach,Be Mine,15,6,42,,,,
17,down,Shouse,Love Tonight (Edit),16,2,15,,,,
18,up,Mariusz Zajac,Krew,29,18,5,,,,
19,up,Lo-Fi Banda,Lullaby,24,16,6,,,,
20,down,Steve The Dogg,Neon Road,19,18,6,,,,
21,down,Lo-Fi Banda,Just Chill with Me,20,19,6,,,,
22,up,Steve The Dogg,Tropical Sunset,28,18,6,,,,
23,down,Steve The Dogg,Happy Vibes,21,19,6,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,7,42,,,,
25,up,Röyksopp,Here She Comes Again,32,5,29,,,,
26,up,Empire of the Sun,Walking On a Dream,31,4,31,,,,
27,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),38,9,42,,,,
28,down,Diplo & Sleepy Tom,Be Right There,17,9,31,,,,
29,up,Flume,Never Be Like You (feat. Kai),35,3,42,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),37,7,42,,,,
31,up,Kavinsky,Nightcall,34,15,31,,,,
32,up,Elderbrook,Numb,43,9,23,,,,
33,up,Bicep,Glue,42,18,9,,,,
34,down,White Noise,White Noise 1 Hour Long,26,15,26,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,6,42,,,,
36,up,"Albo Inaczej, Kamp! & Molesta Ewenement","Wiedziałem, że tak będzie - Lech Music 2020",97,36,2,,,,
37,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
38,up,King Henry,Remember,75,5,10,,,,
39,down,Empire of the Sun,We Are the People,33,1,35,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,21,41,,,,
41,-,Apparat,Goodbye,-,24,9,,,,
42,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,2,39,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,1,36,,,,
44,down,"SG Lewis, Robyn & Channel Tres",Impact,12,12,3,,,,
45,down,Bass Astral x Igo,Feeling Exactly,44,11,38,,,,
46,up,Pham,Movements (feat. Yung Fusion),46,8,40,,,,
47,-,Czadoman,Ruda Tańczy Jak Szalona,-,37,6,,,,
48,down,BRONSON,CALL OUT,39,19,3,,,,
49,up,Die Antwoord,Banana Brain,66,18,38,,,,
50,up,M83,Wait,64,28,31,,,,
51,down,The Cinematic Orchestra,To Build a Home,30,20,38,,,,
52,up,upsidedownhead,twice as tough (feat. Mansionair),56,52,2,,,,
53,up,ROARY,Shelter,72,26,5,,,,
54,up,My Wondrous Dream,My Wondrous Dream,81,43,8,,,,
55,-,TSHA,Sister,-,35,1,,,,
56,-,M.I.A.,Bad Girls,-,6,13,,,,
57,-,Aquarium Haze,Solar Orbit,-,42,2,,,,
58,-,Bass Astral x Igo,Lipstick,-,48,8,,,,
59,down,Moderat,A New Error,47,46,19,,,,
60,-,Massive Attack,Teardrop,-,34,21,,,,
61,up,Aquarium Haze,Silent Islands,83,33,3,,,,
62,-,FKJ,Vibin' Out with (((O))),-,62,1,,,,
63,down,Alex Lustig,Endless,59,37,21,,,,
64,up,Ark Patrol,Let Go (feat. Veronika Redd),95,51,9,,,,
65,down,Kasbo,Play Pretend (feat. Ourchives),57,57,3,,,,
66,up,My Wondrous Dream,Sleep Cycle,74,20,8,,,,
67,-,MiZzzter White,White Noise 1147Hz,-,67,1,,,,
68,-,Fractal Designs,Seahorses,-,32,15,,,,
69,down,Mariusz Zajac,Transfer,61,27,5,,,,
70,-,Blank & Jones,Deepest Blue (Edit),-,51,3,,,,
71,-,Otnicka,Where Are You,-,71,1,,,,
72,-,Aerial Love,Nimbus,-,36,3,,,,
73,-,.foundation,Increments,-,47,5,,,,
74,down,Little Dragon,Water (FKJ Remix),54,13,3,,,,
75,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,33,4,,,,
76,-,Peter Bark,Bonfire,-,28,5,,,,
77,-,Chris Mazuera & Brillion,Juniper,-,62,3,,,,
78,-,Ansel Elgort,Supernova,-,55,2,,,,
79,-,Dusted Leaves,A Dream Within a Dream,-,47,5,,,,
80,up,Bass Astral x Igo,Orell,89,17,32,,,,
81,up,Lake Orchard,Forever People,93,55,6,,,,
82,-,Aluna,Envious,-,28,1,,,,
83,down,Jo Halifaxx,Gone,80,74,7,,,,
84,down,Air Tapes,Computer Music,60,60,3,,,,
85,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,56,2,,,,
86,-,Delayde,Quiet Humans,-,86,1,,,,
87,down,Jo Halifaxx,Time,85,80,7,,,,
88,up,Jo Halifaxx,(To) Fall,88,67,7,,,,
89,down,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],53,53,2,,,,
90,-,A&M Records,"Bach: Fugue in C Major BWV 846, DWK",-,90,1,,,,
91,up,Jo Halifaxx,Where,92,35,8,,,,
92,-,A&M Records,"Beethoven: Fur Elise, Bagatelle No. 25 in a minor, WoO 59, Bia 515",-,92,1,,,,
93,-,Linia Nocna,Znikam Na Chwilę (Basserati chillout flip),-,93,1,,,,
94,-,A&M Records,Bach: March in C Major,-,94,1,,,,
95,-,Bass Astral x Igo,P***y Cock & God,-,40,12,,,,
96,-,Medasin,Africa,-,44,1,,,,
97,down,Bass Astral x Igo,Perfect Moment,70,19,29,,,,
98,down,Jo Halifaxx,The Mountain,96,48,7,,,,
99,-,Grimes,Oblivion,-,28,12,,,,
100,-,Stegosaurus Rex,Nowhere to Run,-,45,1,,,,
