Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,16,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,77,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,48,,,,
4,down,Clean Bandit,Higher (feat. iann dior),3,1,13,,,,
5,up,Emmit Fenn,Light That Shines Through,60,5,2,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,77,,,,
7,up,Elderbrook,Numb (Chill Mix),8,4,55,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),57,3,7,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,63,,,,
10,up,TWO LANES,Wide Awake,66,10,22,,,,
11,up,Hiyo,Don't Go,69,11,2,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,6,77,,,,
13,down,Alex Lustig,Awake,9,4,4,,,,
14,up,Henry Green,Realign,68,14,9,,,,
15,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,1,36,99,2020-10-11,61,2020-11-01
16,down,M.I.A.,Paper Planes,11,5,77,,,,
17,down,Forester,Undercover,12,4,28,,,,
18,down,TWO LANES,Reflections,16,14,4,,,,
19,down,Duke Dumont,Ocean Drive,18,1,72,,,,
20,up,M83,Midnight City,24,4,77,,,,
21,down,Henry Green,The Sweetest Taboo,13,3,7,,,,
22,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),14,12,4,,,,
23,up,Verdance,Is and Is Not,34,16,4,,,,
24,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),10,9,68,,,,
25,up,Mariusz Zajac,Drive,37,25,8,,,,
26,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),17,4,77,,,,
27,down,Mariusz Zajac,Order,21,21,7,,,,
28,down,Mariusz Zajac,Rockets,20,20,7,,,,
29,down,Mariusz Zajac,Ghana,19,19,8,,,,
30,down,Tposzy,Brutal (Radio Edit),23,23,8,,,,
31,down,Mariusz Zajac,Transfer,27,27,13,,,,
32,down,Mariusz Zajac,Oldish,28,28,8,,,,
33,down,Tposzy,Ramanad (Radio Edit),32,31,9,,,,
34,down,Mariusz Zajac,Beginning,29,29,8,,,,
35,down,Mariusz Zajac,Hiring,22,22,7,,,,
36,down,Tposzy,Bingo (Radio Edit),30,29,7,,,,
37,down,Mariusz Zajac,Train Station,25,25,8,,,,
38,down,Mariusz Zajac,Organise,31,29,7,,,,
39,down,Tposzy,Date (Radio Edit),33,30,8,,,,
40,down,Röyksopp,Here She Comes Again,26,5,64,,,,
41,down,Ofenbach,Be Mine,40,6,77,,,,
42,down,Mariusz Zajac,Respect,35,27,8,,,,
43,down,Tposzy,Domestic (Radio Edit),36,26,8,,,,
44,down,TWO LANES,Phases,39,1,13,,,,
45,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),55,21,4,,,,
46,down,Tposzy,Bolt (Radio Edit),43,43,7,,,,
47,up,M. David,Meandering Heights,70,22,2,,,,
48,up,Tposzy,Leter (Radio Edit),53,47,6,,,,
49,down,Tposzy,Forest (Radio Edit),47,47,4,,,,
50,down,Tposzy,Corrida (Radio Edit),42,42,6,,,,
51,down,Tposzy,Innowation (Radio Edit),46,46,7,,,,
52,down,Tposzy,Something Different (Radio Edit),51,50,5,,,,
53,up,Tposzy,Deasise (Radio Edit),54,53,5,,,,
54,down,Tposzy,Runers (Radio Edit),45,45,5,,,,
55,down,Tposzy,Bolero (Radio Edit),50,50,6,,,,
56,up,Shouse,Love Tonight (Edit),63,2,46,,,,
57,down,Kina,Get You the Moon (feat. Snøw),56,1,77,,,,
58,down,Slow Movement,Waves,41,29,10,,,,
59,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,3,73,,,,
60,down,mariusz,Pleasure,44,44,8,,,,
61,-,Uppermost,Everlasting,-,35,14,,,,
62,down,The Cinematic Orchestra,To Build a Home,61,20,70,,,,
63,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",48,8,44,,,,
64,down,Tinman,Sunday,52,37,2,,,,
65,down,Okan Erin,Enharmonic,38,38,2,,,,
66,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,7,1,,,,
67,up,Bronze Whale,Good Enough,76,7,19,,,,
68,up,KRANE,Who Loved You Better (feat. Panama),82,4,8,,,,
69,up,Moledro,Riko,79,30,5,,,,
70,down,M83,Wait,64,28,62,,,,
71,down,Disclosure,Latch (feat. Sam Smith),58,3,77,,,,
72,up,Years & Years,King,91,9,55,,,,
73,up,TOR,Foxglove,84,7,7,,,,
74,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,68,,,,
75,up,Kavinsky,Nightcall,100,15,65,,,,
76,-,mariusz,Sea,-,50,4,,,,
77,down,Stardust,Music Sounds Better with You (Radio Edit),71,27,38,,,,
78,up,Else,Paris,94,18,25,,,,
79,-,TWO LANES,Another Time (feat. Kwesi),-,13,8,,,,
80,down,Empire of the Sun,Walking On a Dream,74,4,62,,,,
81,down,Delayde,North Fell,78,26,29,,,,
82,-,Zero 7,Outline (feat. Lou Stone),-,25,20,,,,
83,-,PLÜM,Welcome Home,-,6,8,,,,
84,down,Flume,Never Be Like You (feat. Kai),65,3,68,,,,
85,-,Rudimental,Feel the Love (feat. John Newman),-,2,13,,,,
86,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,89,33,6,,,,
87,-,The Chemical Brothers,Galvanize,-,71,5,,,,
88,-,afternoon bike ride,Interconnected,-,48,1,,,,
89,-,Delayde & tender spring,The Deafening Sound of Snow,-,51,3,,,,
90,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,86,54,5,,,,
91,-,Jo Halifaxx,Intro,-,91,1,,,,
92,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,19,,,,
93,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,7,71,,,,
94,-,Delayde,Quiet Humans,-,86,2,,,,
95,-,Yakubu,Bozley,-,35,1,,,,
96,-,Jo Halifaxx,Dusk,-,96,1,,,,
97,-,LuaLua,Bed,-,33,5,,,,
98,down,Jungle,Keep Moving,59,22,5,,,,
99,-,Steezy Prime,Expression (feat. Pointy Features),-,36,1,,,,
100,-,Lorn,Acid Rain,-,80,4,,,,
